Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20190305,2040,152.37,152.38,152.37,152.38,147,JGB2019H,152.43,-0.05,-0.05
20190305,2050,152.39,152.39,152.38,152.38,526,JGB2019H,152.43,-0.05,-0.05
20190305,2100,152.39,152.39,152.39,152.39,50,JGB2019H,152.44,-0.05,-0.05
20190305,2110,152.38,152.38,152.38,152.38,43,JGB2019H,152.43,-0.05,-0.05
20190305,2120,152.38,152.38,152.37,152.38,45,JGB2019H,152.43,-0.05,-0.05
20190305,2130,152.38,152.38,152.37,152.38,10,JGB2019H,152.43,-0.05,-0.05
20190305,2140,152.37,152.38,152.37,152.38,73,JGB2019H,152.43,-0.05,-0.05
20190305,2150,152.39,152.39,152.39,152.39,4,JGB2019H,152.44,-0.05,-0.05
20190305,2200,152.39,152.39,152.38,152.39,16,JGB2019H,152.44,-0.05,-0.05
20190305,2210,152.39,152.39,152.37,152.38,90,JGB2019H,152.43,-0.05,-0.05
20190305,2230,152.38,152.38,152.38,152.38,106,JGB2019H,152.43,-0.05,-0.05
20190305,2240,152.38,152.39,152.38,152.39,13,JGB2019H,152.44,-0.05,-0.05
20190305,2250,152.38,152.38,152.38,152.38,2,JGB2019H,152.43,-0.05,-0.05
20190305,2300,152.38,152.38,152.38,152.38,74,JGB2019H,152.43,-0.05,-0.05
20190305,2310,152.38,152.39,152.38,152.39,80,JGB2019H,152.44,-0.05,-0.05
20190305,2320,152.40,152.40,152.38,152.38,108,JGB2019H,152.43,-0.05,-0.05
20190305,2330,152.38,152.39,152.38,152.38,18,JGB2019H,152.43,-0.05,-0.05
20190305,2340,152.39,152.39,152.39,152.39,60,JGB2019H,152.44,-0.05,-0.05
20190305,2350,152.39,152.40,152.38,152.40,24,JGB2019H,152.45,-0.05,-0.05
20190306,0000,152.39,152.39,152.37,152.38,130,JGB2019H,152.43,-0.05,-0.05
20190306,0010,152.38,152.39,152.37,152.39,171,JGB2019H,152.44,-0.05,-0.05
20190306,0020,152.40,152.40,152.39,152.39,101,JGB2019H,152.44,-0.05,-0.05
20190306,0030,152.40,152.41,152.40,152.40,69,JGB2019H,152.45,-0.05,-0.05
20190306,0040,152.40,152.41,152.40,152.41,67,JGB2019H,152.46,-0.05,-0.05
20190306,0050,152.41,152.41,152.41,152.41,2,JGB2019H,152.46,-0.05,-0.05
20190306,0100,152.40,152.40,152.40,152.40,33,JGB2019H,152.45,-0.05,-0.05
20190306,0110,152.39,152.40,152.39,152.39,67,JGB2019H,152.44,-0.05,-0.05
20190306,0120,152.40,152.40,152.40,152.40,34,JGB2019H,152.45,-0.05,-0.05
20190306,0130,152.39,152.39,152.39,152.39,1,JGB2019H,152.44,-0.05,-0.05
20190306,0150,152.39,152.40,152.39,152.40,56,JGB2019H,152.45,-0.05,-0.05
20190306,0200,152.40,152.40,152.40,152.40,2,JGB2019H,152.45,-0.05,-0.05
20190306,0210,152.41,152.41,152.41,152.41,2,JGB2019H,152.46,-0.05,-0.05
20190306,0220,152.41,152.41,152.41,152.41,7,JGB2019H,152.46,-0.05,-0.05
20190306,0230,152.41,152.41,152.41,152.41,4,JGB2019H,152.46,-0.05,-0.05
20190306,0240,152.41,152.41,152.40,152.40,2779,JGB2019H,152.45,-0.05,-0.05
20190306,0250,152.40,152.41,152.39,152.41,50,JGB2019H,152.46,-0.05,-0.05
20190306,0300,152.41,152.42,152.41,152.41,70,JGB2019H,152.46,-0.05,-0.05
20190306,0310,152.42,152.42,152.42,152.42,3,JGB2019H,152.47,-0.05,-0.05
20190306,0320,152.42,152.42,152.42,152.42,3,JGB2019H,152.47,-0.05,-0.05
20190306,0330,152.42,152.42,152.42,152.42,2,JGB2019H,152.47,-0.05,-0.05
20190306,0340,152.42,152.42,152.42,152.42,43,JGB2019H,152.47,-0.05,-0.05
20190306,0350,152.42,152.42,152.42,152.42,3,JGB2019H,152.47,-0.05,-0.05
20190306,0400,152.42,152.42,152.41,152.42,17,JGB2019H,152.47,-0.05,-0.05
20190306,0410,152.42,152.42,152.42,152.42,3,JGB2019H,152.47,-0.05,-0.05
20190306,0420,152.42,152.42,152.42,152.42,2,JGB2019H,152.47,-0.05,-0.05
20190306,0430,152.42,152.43,152.42,152.43,108,JGB2019H,152.48,-0.05,-0.05
20190306,0440,152.43,152.43,152.43,152.43,9,JGB2019H,152.48,-0.05,-0.05
20190306,0450,152.43,152.43,152.43,152.43,85,JGB2019H,152.48,-0.05,-0.05
20190306,0500,152.43,152.44,152.43,152.43,72,JGB2019H,152.48,-0.05,-0.05
20190306,0510,152.43,152.44,152.43,152.44,30,JGB2019H,152.49,-0.05,-0.05
20190306,0520,152.44,152.44,152.43,152.44,26,JGB2019H,152.49,-0.05,-0.05
20190306,0840,152.43,152.45,152.43,152.44,2584,JGB2019H,152.49,-0.05,-0.05
20190306,0850,152.45,152.46,152.45,152.45,1268,JGB2019H,152.50,-0.05,-0.05
20190306,0900,152.45,152.47,152.44,152.46,603,JGB2019H,152.51,-0.05,-0.05
20190306,0910,152.46,152.49,152.46,152.47,1416,JGB2019H,152.52,-0.05,-0.05
20190306,0920,152.48,152.48,152.46,152.48,573,JGB2019H,152.53,-0.05,-0.05
20190306,0930,152.48,152.49,152.47,152.47,1251,JGB2019H,152.52,-0.05,-0.05
20190306,0940,152.47,152.49,152.47,152.48,1101,JGB2019H,152.53,-0.05,-0.05
20190306,0950,152.48,152.51,152.48,152.49,1040,JGB2019H,152.54,-0.05,-0.05
20190306,1000,152.49,152.51,152.49,152.50,807,JGB2019H,152.55,-0.05,-0.05
20190306,1010,152.50,152.52,152.50,152.52,1732,JGB2019H,152.57,-0.05,-0.05
20190306,1020,152.52,152.54,152.52,152.53,665,JGB2019H,152.58,-0.05,-0.05
20190306,1030,152.53,152.54,152.51,152.52,1346,JGB2019H,152.57,-0.05,-0.05
20190306,1040,152.52,152.53,152.51,152.53,845,JGB2019H,152.58,-0.05,-0.05
20190306,1050,152.53,152.53,152.51,152.51,1525,JGB2019H,152.56,-0.05,-0.05
20190306,1230,152.52,152.54,152.51,152.53,1133,JGB2019H,152.58,-0.05,-0.05
20190306,1240,152.54,152.54,152.51,152.52,716,JGB2019H,152.57,-0.05,-0.05
20190306,1250,152.53,152.54,152.52,152.53,825,JGB2019H,152.58,-0.05,-0.05
20190306,1300,152.53,152.56,152.53,152.56,1421,JGB2019H,152.61,-0.05,-0.05
20190306,1310,152.55,152.56,152.53,152.54,1341,JGB2019H,152.59,-0.05,-0.05
20190306,1320,152.55,152.55,152.53,152.53,338,JGB2019H,152.58,-0.05,-0.05
20190306,1330,152.53,152.55,152.53,152.55,470,JGB2019H,152.60,-0.05,-0.05
20190306,1340,152.54,152.55,152.53,152.54,1184,JGB2019H,152.59,-0.05,-0.05
20190306,1350,152.55,152.56,152.54,152.55,554,JGB2019H,152.60,-0.05,-0.05
20190306,1400,152.56,152.58,152.56,152.56,2007,JGB2019H,152.61,-0.05,-0.05
20190306,1410,152.56,152.57,152.56,152.56,971,JGB2019H,152.61,-0.05,-0.05
20190306,1420,152.56,152.58,152.56,152.58,750,JGB2019H,152.63,-0.05,-0.05
20190306,1430,152.57,152.58,152.57,152.57,1563,JGB2019H,152.62,-0.05,-0.05
20190306,1440,152.57,152.58,152.56,152.56,457,JGB2019H,152.61,-0.05,-0.05
20190306,1450,152.56,152.57,152.55,152.57,2219,JGB2019H,152.62,-0.05,-0.05
20190306,1530,152.57,152.58,152.57,152.58,130,JGB2019H,152.63,-0.05,-0.05
20190306,1540,152.58,152.58,152.58,152.58,2752,JGB2019H,152.63,-0.05,-0.05
20190306,1550,152.58,152.58,152.57,152.57,53,JGB2019H,152.62,-0.05,-0.05
20190306,1600,152.58,152.59,152.58,152.59,61,JGB2019H,152.64,-0.05,-0.05
20190306,1610,152.59,152.60,152.59,152.59,315,JGB2019H,152.64,-0.05,-0.05
20190306,1620,152.59,152.59,152.58,152.58,215,JGB2019H,152.63,-0.05,-0.05
20190306,1630,152.58,152.58,152.56,152.56,116,JGB2019H,152.61,-0.05,-0.05
20190306,1640,152.56,152.57,152.56,152.57,82,JGB2019H,152.62,-0.05,-0.05
20190306,1650,152.56,152.56,152.54,152.54,155,JGB2019H,152.59,-0.05,-0.05
20190306,1700,152.54,152.56,152.54,152.55,253,JGB2019H,152.60,-0.05,-0.05
20190306,1710,152.55,152.55,152.54,152.55,120,JGB2019H,152.60,-0.05,-0.05
20190306,1720,152.55,152.56,152.55,152.55,18,JGB2019H,152.60,-0.05,-0.05
20190306,1730,152.55,152.56,152.55,152.55,223,JGB2019H,152.60,-0.05,-0.05
20190306,1740,152.55,152.55,152.55,152.55,61,JGB2019H,152.60,-0.05,-0.05
20190306,1750,152.55,152.56,152.55,152.55,85,JGB2019H,152.60,-0.05,-0.05
20190306,1800,152.55,152.56,152.55,152.56,23,JGB2019H,152.61,-0.05,-0.05
20190306,1810,152.55,152.55,152.55,152.55,2,JGB2019H,152.60,-0.05,-0.05
20190306,1820,152.55,152.55,152.55,152.55,115,JGB2019H,152.60,-0.05,-0.05
20190306,1830,152.55,152.55,152.55,152.55,1,JGB2019H,152.60,-0.05,-0.05
20190306,1840,152.55,152.55,152.55,152.55,124,JGB2019H,152.60,-0.05,-0.05
20190306,1850,152.55,152.55,152.54,152.55,206,JGB2019H,152.60,-0.05,-0.05
20190306,1900,152.55,152.55,152.55,152.55,58,JGB2019H,152.60,-0.05,-0.05
20190306,1910,152.54,152.55,152.54,152.55,64,JGB2019H,152.60,-0.05,-0.05
20190306,1920,152.55,152.55,152.54,152.54,45,JGB2019H,152.59,-0.05,-0.05
20190306,1930,152.55,152.55,152.55,152.55,17,JGB2019H,152.60,-0.05,-0.05
20190306,1940,152.54,152.55,152.54,152.55,79,JGB2019H,152.60,-0.05,-0.05
20190306,1950,152.55,152.55,152.55,152.55,27,JGB2019H,152.60,-0.05,-0.05
20190306,2000,152.55,152.55,152.55,152.55,1,JGB2019H,152.60,-0.05,-0.05
20190306,2030,152.55,152.55,152.54,152.54,243,JGB2019H,152.59,-0.05,-0.05
20190306,2040,152.54,152.54,152.54,152.54,26,JGB2019H,152.59,-0.05,-0.05
20190306,2050,152.55,152.55,152.54,152.54,11,JGB2019H,152.59,-0.05,-0.05
20190306,2110,152.55,152.55,152.55,152.55,1,JGB2019H,152.60,-0.05,-0.05
20190306,2120,152.55,152.56,152.55,152.56,103,JGB2019H,152.61,-0.05,-0.05
20190306,2140,152.56,152.56,152.56,152.56,43,JGB2019H,152.61,-0.05,-0.05
20190306,2150,152.56,152.56,152.55,152.56,176,JGB2019H,152.61,-0.05,-0.05
20190306,2200,152.56,152.57,152.56,152.57,33,JGB2019H,152.62,-0.05,-0.05
20190306,2210,152.57,152.57,152.56,152.56,180,JGB2019H,152.61,-0.05,-0.05
20190306,2220,152.56,152.57,152.56,152.56,47,JGB2019H,152.61,-0.05,-0.05
20190306,2230,152.57,152.57,152.57,152.57,159,JGB2019H,152.62,-0.05,-0.05
20190306,2240,152.57,152.57,152.57,152.57,229,JGB2019H,152.62,-0.05,-0.05
20190306,2250,152.57,152.57,152.56,152.57,57,JGB2019H,152.62,-0.05,-0.05
20190306,2300,152.57,152.58,152.57,152.57,38,JGB2019H,152.62,-0.05,-0.05
20190306,2310,152.57,152.58,152.57,152.57,359,JGB2019H,152.62,-0.05,-0.05
20190306,2320,152.56,152.57,152.55,152.56,277,JGB2019H,152.61,-0.05,-0.05
20190306,2330,152.57,152.58,152.57,152.57,3321,JGB2019H,152.62,-0.05,-0.05
20190306,2340,152.58,152.58,152.58,152.58,8,JGB2019H,152.63,-0.05,-0.05
20190306,2350,152.58,152.58,152.57,152.58,28,JGB2019H,152.63,-0.05,-0.05
20190307,0000,152.58,152.58,152.57,152.58,109,JGB2019H,152.63,-0.05,-0.05
20190307,0010,152.57,152.58,152.57,152.58,73,JGB2019H,152.63,-0.05,-0.05
20190307,0020,152.58,152.58,152.58,152.58,39,JGB2019H,152.63,-0.05,-0.05
20190307,0030,152.58,152.58,152.58,152.58,31,JGB2019H,152.63,-0.05,-0.05
20190307,0040,152.58,152.59,152.58,152.59,72,JGB2019H,152.64,-0.05,-0.05
20190307,0050,152.58,152.58,152.58,152.58,60,JGB2019H,152.63,-0.05,-0.05
20190307,0100,152.58,152.58,152.58,152.58,6,JGB2019H,152.63,-0.05,-0.05
20190307,0110,152.58,152.59,152.58,152.59,157,JGB2019H,152.64,-0.05,-0.05
20190307,0120,152.60,152.60,152.60,152.60,19,JGB2019H,152.65,-0.05,-0.05
20190307,0130,152.59,152.59,152.59,152.59,108,JGB2019H,152.64,-0.05,-0.05
20190307,0140,152.59,152.59,152.59,152.59,41,JGB2019H,152.64,-0.05,-0.05
20190307,0150,152.59,152.59,152.59,152.59,25,JGB2019H,152.64,-0.05,-0.05
20190307,0200,152.60,152.60,152.58,152.59,58,JGB2019H,152.64,-0.05,-0.05
20190307,0210,152.59,152.59,152.59,152.59,283,JGB2019H,152.64,-0.05,-0.05
20190307,0220,152.59,152.60,152.59,152.60,39,JGB2019H,152.65,-0.05,-0.05
20190307,0250,152.60,152.60,152.60,152.60,5,JGB2019H,152.65,-0.05,-0.05
20190307,0300,152.59,152.59,152.59,152.59,4,JGB2019H,152.64,-0.05,-0.05
20190307,0310,152.59,152.60,152.59,152.60,69,JGB2019H,152.65,-0.05,-0.05
20190307,0320,152.60,152.60,152.60,152.60,1,JGB2019H,152.65,-0.05,-0.05
20190307,0330,152.59,152.59,152.59,152.59,2,JGB2019H,152.64,-0.05,-0.05
20190307,0400,152.59,152.59,152.59,152.59,2,JGB2019H,152.64,-0.05,-0.05
20190307,0420,152.60,152.60,152.60,152.60,4,JGB2019H,152.65,-0.05,-0.05
20190307,0430,152.60,152.60,152.60,152.60,26,JGB2019H,152.65,-0.05,-0.05
20190307,0440,152.60,152.60,152.60,152.60,74,JGB2019H,152.65,-0.05,-0.05
20190307,0450,152.60,152.60,152.60,152.60,17,JGB2019H,152.65,-0.05,-0.05
20190307,0500,152.61,152.61,152.60,152.60,37,JGB2019H,152.65,-0.05,-0.05
20190307,0510,152.60,152.61,152.60,152.61,71,JGB2019H,152.66,-0.05,-0.05
20190307,0520,152.61,152.61,152.59,152.59,16,JGB2019H,152.64,-0.05,-0.05
20190307,0840,152.61,152.61,152.59,152.61,2624,JGB2019H,152.66,-0.05,-0.05
20190307,0850,152.60,152.61,152.59,152.60,483,JGB2019H,152.65,-0.05,-0.05
20190307,0900,152.60,152.61,152.59,152.60,646,JGB2019H,152.65,-0.05,-0.05
20190307,0910,152.60,152.60,152.58,152.60,727,JGB2019H,152.65,-0.05,-0.05
20190307,0920,152.61,152.61,152.60,152.61,300,JGB2019H,152.66,-0.05,-0.05
20190307,0930,152.61,152.61,152.59,152.59,383,JGB2019H,152.64,-0.05,-0.05
20190307,0940,152.60,152.60,152.58,152.59,1106,JGB2019H,152.64,-0.05,-0.05
20190307,0950,152.59,152.60,152.59,152.59,2236,JGB2019H,152.64,-0.05,-0.05
20190307,1000,152.60,152.60,152.57,152.58,561,JGB2019H,152.63,-0.05,-0.05
20190307,1010,152.58,152.59,152.58,152.58,278,JGB2019H,152.63,-0.05,-0.05
20190307,1020,152.59,152.59,152.58,152.58,32,JGB2019H,152.63,-0.05,-0.05
20190307,1030,152.59,152.59,152.58,152.59,860,JGB2019H,152.64,-0.05,-0.05
20190307,1040,152.59,152.60,152.59,152.59,732,JGB2019H,152.64,-0.05,-0.05
20190307,1050,152.60,152.60,152.59,152.59,783,JGB2019H,152.64,-0.05,-0.05
20190307,1230,152.61,152.62,152.60,152.61,2111,JGB2019H,152.66,-0.05,-0.05
20190307,1240,152.60,152.61,152.59,152.60,1478,JGB2019H,152.65,-0.05,-0.05
20190307,1250,152.59,152.60,152.56,152.57,1287,JGB2019H,152.62,-0.05,-0.05
20190307,1300,152.57,152.58,152.56,152.57,1015,JGB2019H,152.62,-0.05,-0.05
20190307,1310,152.57,152.58,152.57,152.57,1101,JGB2019H,152.62,-0.05,-0.05
20190307,1320,152.58,152.59,152.58,152.58,820,JGB2019H,152.63,-0.05,-0.05
20190307,1330,152.59,152.60,152.58,152.59,468,JGB2019H,152.64,-0.05,-0.05
20190307,1340,152.60,152.60,152.58,152.58,579,JGB2019H,152.63,-0.05,-0.05
20190307,1350,152.58,152.58,152.56,152.57,418,JGB2019H,152.62,-0.05,-0.05
20190307,1400,152.57,152.58,152.57,152.58,112,JGB2019H,152.63,-0.05,-0.05
20190307,1410,152.58,152.58,152.57,152.57,413,JGB2019H,152.62,-0.05,-0.05
20190307,1420,152.57,152.57,152.56,152.57,475,JGB2019H,152.62,-0.05,-0.05
20190307,1430,152.56,152.58,152.56,152.57,263,JGB2019H,152.62,-0.05,-0.05
20190307,1440,152.58,152.58,152.57,152.58,224,JGB2019H,152.63,-0.05,-0.05
20190307,1450,152.58,152.59,152.57,152.58,2993,JGB2019H,152.63,-0.05,-0.05
20190307,1530,152.57,152.57,152.56,152.57,199,JGB2019H,152.62,-0.05,-0.05
20190307,1540,152.57,152.57,152.57,152.57,11,JGB2019H,152.62,-0.05,-0.05
20190307,1550,152.57,152.57,152.57,152.57,25,JGB2019H,152.62,-0.05,-0.05
20190307,1600,152.58,152.58,152.58,152.58,293,JGB2019H,152.63,-0.05,-0.05
20190307,1610,152.58,152.58,152.57,152.58,114,JGB2019H,152.63,-0.05,-0.05
20190307,1620,152.57,152.57,152.57,152.57,10,JGB2019H,152.62,-0.05,-0.05
20190307,1630,152.57,152.57,152.57,152.57,20,JGB2019H,152.62,-0.05,-0.05
20190307,1640,152.58,152.58,152.56,152.56,138,JGB2019H,152.61,-0.05,-0.05
20190307,1650,152.56,152.56,152.55,152.55,203,JGB2019H,152.60,-0.05,-0.05
20190307,1700,152.55,152.55,152.52,152.52,396,JGB2019H,152.57,-0.05,-0.05
20190307,1710,152.53,152.56,152.53,152.56,335,JGB2019H,152.61,-0.05,-0.05
20190307,1720,152.56,152.57,152.56,152.57,71,JGB2019H,152.62,-0.05,-0.05
20190307,1730,152.57,152.58,152.57,152.57,222,JGB2019H,152.62,-0.05,-0.05
20190307,1740,152.58,152.58,152.57,152.57,253,JGB2019H,152.62,-0.05,-0.05
20190307,1750,152.57,152.57,152.57,152.57,79,JGB2019H,152.62,-0.05,-0.05
20190307,1800,152.56,152.56,152.56,152.56,117,JGB2019H,152.61,-0.05,-0.05
20190307,1810,152.56,152.56,152.56,152.56,31,JGB2019H,152.61,-0.05,-0.05
20190307,1820,152.56,152.56,152.56,152.56,58,JGB2019H,152.61,-0.05,-0.05
20190307,1830,152.56,152.56,152.56,152.56,69,JGB2019H,152.61,-0.05,-0.05
20190307,1840,152.56,152.57,152.56,152.57,383,JGB2019H,152.62,-0.05,-0.05
20190307,1850,152.57,152.58,152.57,152.58,58,JGB2019H,152.63,-0.05,-0.05
20190307,1900,152.58,152.58,152.57,152.57,6,JGB2019H,152.62,-0.05,-0.05
20190307,1910,152.58,152.58,152.57,152.58,164,JGB2019H,152.63,-0.05,-0.05
20190307,1920,152.58,152.59,152.58,152.58,86,JGB2019H,152.63,-0.05,-0.05
20190307,1930,152.59,152.59,152.59,152.59,10,JGB2019H,152.64,-0.05,-0.05
20190307,1940,152.59,152.59,152.59,152.59,21,JGB2019H,152.64,-0.05,-0.05
20190307,1950,152.59,152.60,152.59,152.60,103,JGB2019H,152.65,-0.05,-0.05
20190307,2000,152.60,152.60,152.59,152.60,120,JGB2019H,152.65,-0.05,-0.05
20190307,2020,152.61,152.62,152.60,152.61,494,JGB2019H,152.66,-0.05,-0.05
20190307,2030,152.61,152.62,152.61,152.61,74,JGB2019H,152.66,-0.05,-0.05
20190307,2040,152.61,152.61,152.61,152.61,83,JGB2019H,152.66,-0.05,-0.05
20190307,2050,152.60,152.61,152.60,152.61,121,JGB2019H,152.66,-0.05,-0.05
20190307,2100,152.61,152.61,152.60,152.60,38,JGB2019H,152.65,-0.05,-0.05
20190307,2110,152.60,152.60,152.59,152.60,139,JGB2019H,152.65,-0.05,-0.05
20190307,2120,152.61,152.61,152.60,152.60,31,JGB2019H,152.65,-0.05,-0.05
20190307,2130,152.61,152.61,152.60,152.60,208,JGB2019H,152.65,-0.05,-0.05
20190307,2140,152.59,152.61,152.59,152.60,113,JGB2019H,152.65,-0.05,-0.05
20190307,2150,152.60,152.60,152.59,152.60,133,JGB2019H,152.65,-0.05,-0.05
20190307,2200,152.60,152.61,152.59,152.60,67,JGB2019H,152.65,-0.05,-0.05
20190307,2210,152.59,152.60,152.59,152.60,28,JGB2019H,152.65,-0.05,-0.05
20190307,2220,152.61,152.62,152.61,152.61,192,JGB2019H,152.66,-0.05,-0.05
20190307,2230,152.62,152.62,152.61,152.62,152,JGB2019H,152.67,-0.05,-0.05
20190307,2240,152.63,152.66,152.63,152.65,1554,JGB2019H,152.70,-0.05,-0.05
20190307,2250,152.66,152.66,152.65,152.65,192,JGB2019H,152.70,-0.05,-0.05
20190307,2300,152.65,152.65,152.64,152.65,102,JGB2019H,152.70,-0.05,-0.05
20190307,2310,152.66,152.66,152.66,152.66,62,JGB2019H,152.71,-0.05,-0.05
20190307,2320,152.65,152.66,152.65,152.66,946,JGB2019H,152.71,-0.05,-0.05
20190307,2330,152.66,152.67,152.65,152.67,91,JGB2019H,152.72,-0.05,-0.05
20190307,2340,152.67,152.67,152.66,152.67,44,JGB2019H,152.72,-0.05,-0.05
20190307,2350,152.67,152.69,152.67,152.68,626,JGB2019H,152.73,-0.05,-0.05
20190308,0000,152.68,152.69,152.68,152.69,74,JGB2019H,152.74,-0.05,-0.05
20190308,0010,152.68,152.69,152.67,152.69,37,JGB2019H,152.74,-0.05,-0.05
20190308,0020,152.69,152.71,152.69,152.71,576,JGB2019H,152.76,-0.05,-0.05
20190308,0030,152.70,152.70,152.69,152.69,109,JGB2019H,152.74,-0.05,-0.05
20190308,0040,152.70,152.70,152.69,152.69,51,JGB2019H,152.74,-0.05,-0.05
20190308,0050,152.70,152.70,152.68,152.70,24,JGB2019H,152.75,-0.05,-0.05
20190308,0100,152.70,152.71,152.69,152.70,274,JGB2019H,152.75,-0.05,-0.05
20190308,0110,152.71,152.72,152.71,152.71,48,JGB2019H,152.76,-0.05,-0.05
20190308,0120,152.71,152.71,152.71,152.71,47,JGB2019H,152.76,-0.05,-0.05
20190308,0130,152.71,152.72,152.71,152.72,15,JGB2019H,152.77,-0.05,-0.05
20190308,0140,152.72,152.72,152.71,152.72,54,JGB2019H,152.77,-0.05,-0.05
20190308,0200,152.71,152.71,152.71,152.71,3,JGB2019H,152.76,-0.05,-0.05
20190308,0210,152.71,152.71,152.71,152.71,8,JGB2019H,152.76,-0.05,-0.05
20190308,0220,152.72,152.72,152.72,152.72,301,JGB2019H,152.77,-0.05,-0.05
20190308,0230,152.72,152.72,152.70,152.70,106,JGB2019H,152.75,-0.05,-0.05
20190308,0240,152.71,152.71,152.71,152.71,3,JGB2019H,152.76,-0.05,-0.05
20190308,0250,152.71,152.71,152.71,152.71,2,JGB2019H,152.76,-0.05,-0.05
20190308,0300,152.71,152.73,152.71,152.73,154,JGB2019H,152.78,-0.05,-0.05
20190308,0320,152.73,152.73,152.73,152.73,39,JGB2019H,152.78,-0.05,-0.05
20190308,0340,152.72,152.72,152.72,152.72,16,JGB2019H,152.77,-0.05,-0.05
20190308,0350,152.72,152.72,152.72,152.72,61,JGB2019H,152.77,-0.05,-0.05
20190308,0400,152.73,152.73,152.73,152.73,9,JGB2019H,152.78,-0.05,-0.05
20190308,0420,152.73,152.73,152.73,152.73,4,JGB2019H,152.78,-0.05,-0.05
20190308,0450,152.73,152.74,152.73,152.74,83,JGB2019H,152.79,-0.05,-0.05
20190308,0500,152.74,152.74,152.74,152.74,12,JGB2019H,152.79,-0.05,-0.05
20190308,0510,152.74,152.74,152.73,152.73,40,JGB2019H,152.78,-0.05,-0.05
20190308,0520,152.73,152.74,152.73,152.74,6,JGB2019H,152.79,-0.05,-0.05
20190308,0840,152.71,152.71,152.69,152.69,3092,JGB2019H,152.74,-0.05,-0.05
20190308,0850,152.69,152.75,152.68,152.73,1809,JGB2019H,152.78,-0.05,-0.05
20190308,0900,152.74,152.76,152.72,152.73,1507,JGB2019H,152.78,-0.05,-0.05
20190308,0910,152.73,152.73,152.71,152.72,1823,JGB2019H,152.77,-0.05,-0.05
20190308,0920,152.71,152.72,152.70,152.70,745,JGB2019H,152.75,-0.05,-0.05
20190308,0930,152.70,152.71,152.69,152.71,2074,JGB2019H,152.76,-0.05,-0.05
20190308,0940,152.71,152.72,152.70,152.70,664,JGB2019H,152.75,-0.05,-0.05
20190308,0950,152.71,152.74,152.70,152.73,1479,JGB2019H,152.78,-0.05,-0.05
20190308,1000,152.73,152.73,152.71,152.72,474,JGB2019H,152.77,-0.05,-0.05
20190308,1010,152.71,152.74,152.71,152.73,489,JGB2019H,152.78,-0.05,-0.05
20190308,1020,152.74,152.75,152.73,152.75,669,JGB2019H,152.80,-0.05,-0.05
20190308,1030,152.75,152.76,152.74,152.76,372,JGB2019H,152.81,-0.05,-0.05
20190308,1040,152.76,152.77,152.75,152.77,1249,JGB2019H,152.82,-0.05,-0.05
20190308,1050,152.76,152.78,152.73,152.73,2126,JGB2019H,152.78,-0.05,-0.05
20190308,1230,152.75,152.77,152.75,152.76,2767,JGB2019H,152.81,-0.05,-0.05
20190308,1240,152.75,152.75,152.72,152.72,11546,JGB2019H,152.77,-0.05,-0.05
20190308,1250,152.73,152.73,152.70,152.73,16736,JGB2019H,152.78,-0.05,-0.05
20190308,1300,152.72,152.73,152.70,152.71,800,JGB2019H,152.76,-0.05,-0.05
20190308,1310,152.70,152.73,152.70,152.72,2244,JGB2019H,152.77,-0.05,-0.05
20190308,1320,152.73,152.73,152.72,152.72,4040,JGB2019H,152.77,-0.05,-0.05
20190308,1330,152.73,152.74,152.72,152.73,355,JGB2019H,152.78,-0.05,-0.05
20190308,1340,152.72,152.73,152.71,152.72,751,JGB2019H,152.77,-0.05,-0.05
20190308,1350,152.72,152.72,152.71,152.71,2899,JGB2019H,152.76,-0.05,-0.05
20190308,1400,152.71,152.72,152.71,152.72,1581,JGB2019H,152.77,-0.05,-0.05
20190308,1410,152.72,152.74,152.72,152.74,534,JGB2019H,152.79,-0.05,-0.05
20190308,1420,152.74,152.76,152.74,152.76,741,JGB2019H,152.81,-0.05,-0.05
20190308,1430,152.75,152.77,152.74,152.77,1942,JGB2019H,152.82,-0.05,-0.05
20190308,1440,152.76,152.77,152.74,152.75,2490,JGB2019H,152.80,-0.05,-0.05
20190308,1450,152.75,152.75,152.73,152.74,8790,JGB2019H,152.79,-0.05,-0.05
20190308,1530,152.74,152.74,152.73,152.74,2912,JGB2019H,152.79,-0.05,-0.05
20190308,1540,152.74,152.74,152.74,152.74,350,JGB2019H,152.79,-0.05,-0.05
20190308,1550,152.73,152.74,152.72,152.72,95,JGB2019H,152.77,-0.05,-0.05
20190308,1600,152.73,152.73,152.72,152.73,350,JGB2019H,152.78,-0.05,-0.05
20190308,1610,152.73,152.75,152.73,152.74,536,JGB2019H,152.79,-0.05,-0.05
20190308,1620,152.74,152.74,152.73,152.73,345,JGB2019H,152.78,-0.05,-0.05
20190308,1630,152.74,152.76,152.74,152.75,218,JGB2019H,152.80,-0.05,-0.05
20190308,1640,152.75,152.76,152.75,152.75,147,JGB2019H,152.80,-0.05,-0.05
20190308,1650,152.75,152.75,152.74,152.74,229,JGB2019H,152.79,-0.05,-0.05
20190308,1700,152.74,152.74,152.72,152.73,539,JGB2019H,152.78,-0.05,-0.05
20190308,1710,152.73,152.73,152.73,152.73,191,JGB2019H,152.78,-0.05,-0.05
20190308,1720,152.73,152.73,152.72,152.72,185,JGB2019H,152.77,-0.05,-0.05
