20141209 20:48:30,1.5669,1.5669,1.5669,1.5669,1
20141209 20:49:30,1.5669,1.5669,1.5668,1.5668,11
20141209 20:50:30,1.5669,1.5669,1.5669,1.5669,1
20141209 20:51:00,1.5669,1.5669,1.5669,1.5669,1
20141209 20:53:00,1.5670,1.5670,1.5670,1.5670,9
20141209 20:55:30,1.5669,1.5669,1.5669,1.5669,1
20141209 20:56:00,1.5669,1.5669,1.5669,1.5669,1
20141209 20:57:00,1.5669,1.5669,1.5669,1.5669,2
20141209 20:57:30,1.5668,1.5669,1.5668,1.5669,4
20141209 20:59:00,1.5668,1.5668,1.5668,1.5668,3
20141209 20:59:30,1.5668,1.5668,1.5668,1.5668,1
20141209 21:00:30,1.5668,1.5668,1.5668,1.5668,3
20141209 21:02:30,1.5668,1.5668,1.5668,1.5668,2
20141209 21:03:00,1.5668,1.5668,1.5668,1.5668,2
20141209 21:03:30,1.5668,1.5668,1.5668,1.5668,1
20141209 21:04:00,1.5668,1.5668,1.5668,1.5668,18
20141209 21:05:00,1.5667,1.5669,1.5667,1.5669,4
20141209 21:06:30,1.5668,1.5668,1.5668,1.5668,3
20141209 21:09:00,1.5667,1.5667,1.5667,1.5667,3
20141209 21:10:00,1.5668,1.5669,1.5667,1.5667,6
20141209 21:10:30,1.5669,1.5669,1.5669,1.5669,1
20141209 21:12:00,1.5670,1.5670,1.5670,1.5670,7
20141209 21:15:30,1.5669,1.5669,1.5669,1.5669,11
20141209 21:16:30,1.5669,1.5669,1.5669,1.5669,1
20141209 21:17:30,1.5669,1.5669,1.5669,1.5669,1
20141209 21:18:00,1.5669,1.5669,1.5669,1.5669,1
20141209 21:20:30,1.5668,1.5668,1.5668,1.5668,16
20141209 21:22:00,1.5669,1.5669,1.5669,1.5669,3
20141209 21:23:30,1.5669,1.5669,1.5669,1.5669,1
20141209 21:24:00,1.5669,1.5669,1.5669,1.5669,1
20141209 21:25:00,1.5668,1.5668,1.5668,1.5668,2
20141209 21:27:30,1.5668,1.5668,1.5668,1.5668,2
20141209 21:30:00,1.5667,1.5667,1.5666,1.5667,18
20141209 21:31:30,1.5667,1.5667,1.5667,1.5667,7
20141209 21:32:00,1.5668,1.5668,1.5668,1.5668,1
20141209 21:32:30,1.5668,1.5668,1.5668,1.5668,1
20141209 21:36:00,1.5669,1.5669,1.5669,1.5669,1
20141209 21:36:30,1.5670,1.5672,1.5670,1.5670,17
20141209 21:37:30,1.5671,1.5671,1.5671,1.5671,6
20141209 21:38:30,1.5671,1.5674,1.5671,1.5673,69
20141209 21:39:00,1.5673,1.5673,1.5673,1.5673,3
20141209 21:39:30,1.5673,1.5673,1.5672,1.5672,11
20141209 21:40:00,1.5672,1.5673,1.5672,1.5673,6
20141209 21:40:30,1.5673,1.5674,1.5673,1.5674,10
20141209 21:42:30,1.5675,1.5675,1.5674,1.5674,5
20141209 21:44:00,1.5675,1.5675,1.5675,1.5675,1
20141209 21:44:30,1.5675,1.5675,1.5675,1.5675,2
20141209 21:45:00,1.5674,1.5674,1.5673,1.5673,23
20141209 21:45:30,1.5673,1.5673,1.5673,1.5673,1
20141209 21:46:00,1.5674,1.5674,1.5674,1.5674,1
20141209 21:46:30,1.5673,1.5673,1.5673,1.5673,3
20141209 21:47:00,1.5672,1.5672,1.5671,1.5671,14
20141209 21:47:30,1.5672,1.5672,1.5672,1.5672,2
20141209 21:48:00,1.5671,1.5672,1.5671,1.5672,29
20141209 21:48:30,1.5673,1.5673,1.5672,1.5672,39
20141209 21:49:00,1.5672,1.5675,1.5672,1.5674,15
20141209 21:49:30,1.5673,1.5673,1.5673,1.5673,11
20141209 21:50:00,1.5673,1.5673,1.5672,1.5672,17
20141209 21:50:30,1.5673,1.5673,1.5673,1.5673,1
20141209 21:51:00,1.5674,1.5674,1.5673,1.5673,21
20141209 21:51:30,1.5673,1.5673,1.5673,1.5673,2
20141209 21:52:30,1.5674,1.5674,1.5674,1.5674,10
20141209 21:53:00,1.5674,1.5674,1.5673,1.5673,10
20141209 21:53:30,1.5673,1.5673,1.5673,1.5673,2
20141209 21:54:00,1.5672,1.5672,1.5672,1.5672,3
20141209 21:54:30,1.5672,1.5672,1.5671,1.5671,4
20141209 21:55:00,1.5671,1.5671,1.5669,1.5669,5
20141209 21:56:00,1.5670,1.5672,1.5670,1.5672,16
20141209 21:56:30,1.5672,1.5672,1.5672,1.5672,1
20141209 21:58:00,1.5673,1.5673,1.5673,1.5673,1
20141209 21:58:30,1.5672,1.5672,1.5672,1.5672,9
20141209 21:59:00,1.5671,1.5671,1.5671,1.5671,1
20141209 22:00:00,1.5672,1.5672,1.5672,1.5672,2
20141209 22:00:30,1.5672,1.5672,1.5672,1.5672,4
20141209 22:02:00,1.5671,1.5671,1.5671,1.5671,1
20141209 22:02:30,1.5672,1.5672,1.5672,1.5672,2
20141209 22:03:30,1.5672,1.5672,1.5672,1.5672,2
20141209 22:04:00,1.5672,1.5672,1.5672,1.5672,1
20141209 22:05:30,1.5672,1.5672,1.5670,1.5671,15
20141209 22:06:00,1.5672,1.5672,1.5672,1.5672,2
20141209 22:06:30,1.5671,1.5671,1.5671,1.5671,1
20141209 22:09:30,1.5672,1.5672,1.5672,1.5672,1
20141209 22:13:00,1.5674,1.5675,1.5674,1.5674,5
20141209 22:14:00,1.5674,1.5674,1.5674,1.5674,6
20141209 22:16:00,1.5674,1.5674,1.5674,1.5674,1
20141209 22:16:30,1.5675,1.5675,1.5675,1.5675,12
20141209 22:18:30,1.5675,1.5675,1.5675,1.5675,3
20141209 22:19:30,1.5674,1.5674,1.5674,1.5674,4
20141209 22:20:00,1.5673,1.5673,1.5673,1.5673,2
20141209 22:21:00,1.5673,1.5673,1.5673,1.5673,2
20141209 22:21:30,1.5674,1.5676,1.5674,1.5674,14
20141209 22:22:00,1.5675,1.5677,1.5674,1.5676,29
20141209 22:22:30,1.5677,1.5677,1.5677,1.5677,10
20141209 22:23:00,1.5678,1.5678,1.5678,1.5678,8
20141209 22:23:30,1.5678,1.5678,1.5676,1.5677,17
20141209 22:24:00,1.5677,1.5679,1.5677,1.5679,29
20141209 22:24:30,1.5677,1.5677,1.5677,1.5677,8
20141209 22:25:00,1.5677,1.5677,1.5677,1.5677,1
20141209 22:25:30,1.5678,1.5679,1.5677,1.5678,20
20141209 22:26:00,1.5677,1.5679,1.5677,1.5679,18
20141209 22:26:30,1.5680,1.5680,1.5680,1.5680,1
20141209 22:27:00,1.5679,1.5679,1.5679,1.5679,26
20141209 22:27:30,1.5679,1.5681,1.5679,1.5680,24
20141209 22:28:00,1.5680,1.5680,1.5678,1.5678,20
20141209 22:28:30,1.5678,1.5680,1.5678,1.5678,9
20141209 22:29:00,1.5676,1.5677,1.5676,1.5677,8
20141209 22:29:30,1.5679,1.5679,1.5679,1.5679,6
20141209 22:30:00,1.5679,1.5679,1.5679,1.5679,3
20141209 22:30:30,1.5677,1.5677,1.5675,1.5676,37
20141209 22:31:00,1.5675,1.5676,1.5675,1.5676,24
20141209 22:31:30,1.5676,1.5676,1.5676,1.5676,2
20141209 22:32:00,1.5677,1.5677,1.5677,1.5677,4
20141209 22:32:30,1.5676,1.5676,1.5676,1.5676,1
20141209 22:33:00,1.5676,1.5677,1.5676,1.5677,2
20141209 22:33:30,1.5677,1.5678,1.5677,1.5678,15
20141209 22:34:00,1.5678,1.5678,1.5678,1.5678,3
20141209 22:34:30,1.5678,1.5678,1.5678,1.5678,18
20141209 22:35:00,1.5677,1.5677,1.5676,1.5677,27
20141209 22:36:00,1.5677,1.5678,1.5677,1.5678,8
20141209 22:36:30,1.5678,1.5678,1.5678,1.5678,8
20141209 22:37:00,1.5679,1.5679,1.5678,1.5678,4
20141209 22:37:30,1.5680,1.5681,1.5680,1.5681,5
20141209 22:38:00,1.5681,1.5681,1.5681,1.5681,5
20141209 22:38:30,1.5681,1.5682,1.5681,1.5682,51
20141209 22:39:00,1.5681,1.5681,1.5681,1.5681,3
20141209 22:39:30,1.5682,1.5682,1.5682,1.5682,49
20141209 22:40:30,1.5681,1.5681,1.5681,1.5681,1
20141209 22:41:00,1.5681,1.5682,1.5681,1.5681,13
20141209 22:41:30,1.5681,1.5681,1.5681,1.5681,7
20141209 22:42:00,1.5681,1.5682,1.5681,1.5682,13
20141209 22:43:00,1.5682,1.5682,1.5682,1.5682,6
20141209 22:44:00,1.5682,1.5682,1.5681,1.5681,56
20141209 22:44:30,1.5681,1.5681,1.5681,1.5681,2
20141209 22:45:00,1.5681,1.5681,1.5681,1.5681,1
20141209 22:46:00,1.5680,1.5680,1.5680,1.5680,10
20141209 22:47:00,1.5680,1.5680,1.5680,1.5680,1
20141209 22:47:30,1.5680,1.5680,1.5680,1.5680,3
20141209 22:48:30,1.5680,1.5680,1.5680,1.5680,1
20141209 22:49:00,1.5680,1.5682,1.5680,1.5682,17
20141209 22:49:30,1.5681,1.5684,1.5681,1.5684,38
20141209 22:50:00,1.5683,1.5683,1.5683,1.5683,1
20141209 22:50:30,1.5684,1.5684,1.5682,1.5682,4
20141209 22:51:00,1.5683,1.5683,1.5683,1.5683,3
20141209 22:52:00,1.5683,1.5683,1.5682,1.5682,5
20141209 22:53:00,1.5685,1.5685,1.5684,1.5684,13
20141209 22:53:30,1.5686,1.5686,1.5685,1.5685,62
20141209 22:54:00,1.5685,1.5685,1.5685,1.5685,18
20141209 22:54:30,1.5685,1.5685,1.5685,1.5685,4
20141209 22:55:00,1.5683,1.5683,1.5683,1.5683,10
20141209 22:55:30,1.5683,1.5683,1.5682,1.5682,32
20141209 22:56:00,1.5682,1.5682,1.5679,1.5679,24
20141209 22:56:30,1.5679,1.5679,1.5676,1.5676,145
20141209 22:57:00,1.5677,1.5678,1.5677,1.5678,42
20141209 22:58:00,1.5679,1.5679,1.5679,1.5679,1
20141209 22:59:00,1.5679,1.5679,1.5679,1.5679,4
20141209 23:00:00,1.5679,1.5679,1.5679,1.5679,6
20141209 23:00:30,1.5678,1.5678,1.5677,1.5677,5
20141209 23:01:00,1.5676,1.5676,1.5676,1.5676,5
20141209 23:01:30,1.5678,1.5679,1.5678,1.5679,4
20141209 23:02:00,1.5680,1.5681,1.5680,1.5680,14
20141209 23:02:30,1.5680,1.5680,1.5680,1.5680,3
20141209 23:03:00,1.5678,1.5678,1.5678,1.5678,2
20141209 23:03:30,1.5678,1.5678,1.5678,1.5678,1
20141209 23:04:00,1.5678,1.5678,1.5678,1.5678,1
20141209 23:05:00,1.5680,1.5680,1.5680,1.5680,1
20141209 23:07:00,1.5680,1.5680,1.5679,1.5679,2
20141209 23:07:30,1.5681,1.5681,1.5681,1.5681,1
20141209 23:10:00,1.5683,1.5683,1.5683,1.5683,1
20141209 23:12:00,1.5682,1.5682,1.5682,1.5682,8
20141209 23:13:00,1.5682,1.5682,1.5681,1.5681,16
20141209 23:13:30,1.5681,1.5681,1.5681,1.5681,4
20141209 23:14:30,1.5681,1.5681,1.5681,1.5681,2
20141209 23:16:30,1.5682,1.5683,1.5682,1.5683,8
20141209 23:17:00,1.5683,1.5684,1.5683,1.5683,33
20141209 23:18:00,1.5683,1.5683,1.5683,1.5683,5
20141209 23:19:00,1.5683,1.5683,1.5683,1.5683,1
20141209 23:20:00,1.5683,1.5683,1.5683,1.5683,4
20141209 23:21:00,1.5682,1.5682,1.5682,1.5682,19
20141209 23:21:30,1.5682,1.5682,1.5682,1.5682,1
20141209 23:22:00,1.5682,1.5682,1.5682,1.5682,2
20141209 23:24:00,1.5681,1.5681,1.5680,1.5680,2
20141209 23:27:00,1.5684,1.5685,1.5684,1.5685,2
20141209 23:32:00,1.5683,1.5683,1.5683,1.5683,1
20141209 23:33:00,1.5684,1.5684,1.5684,1.5684,1
20141209 23:33:30,1.5685,1.5685,1.5685,1.5685,6
20141209 23:34:00,1.5686,1.5686,1.5685,1.5685,2
20141209 23:35:00,1.5685,1.5686,1.5685,1.5686,21
20141209 23:36:00,1.5686,1.5686,1.5686,1.5686,4
20141209 23:37:00,1.5685,1.5685,1.5685,1.5685,1
20141209 23:38:30,1.5685,1.5685,1.5685,1.5685,1
20141209 23:39:30,1.5684,1.5684,1.5684,1.5684,6
20141209 23:41:00,1.5684,1.5684,1.5684,1.5684,2
20141209 23:41:30,1.5685,1.5686,1.5685,1.5686,3
20141209 23:42:00,1.5686,1.5686,1.5686,1.5686,7
20141209 23:42:30,1.5687,1.5691,1.5687,1.5691,99
20141209 23:43:00,1.5691,1.5691,1.5689,1.5689,19
20141209 23:43:30,1.5687,1.5690,1.5687,1.5690,11
20141209 23:44:00,1.5689,1.5689,1.5689,1.5689,2
20141209 23:45:00,1.5689,1.5689,1.5689,1.5689,1
20141209 23:45:30,1.5690,1.5690,1.5690,1.5690,3
20141209 23:46:00,1.5688,1.5688,1.5688,1.5688,1
20141209 23:46:30,1.5688,1.5688,1.5688,1.5688,3
20141209 23:47:30,1.5688,1.5688,1.5688,1.5688,3
20141209 23:48:30,1.5688,1.5688,1.5688,1.5688,5
20141209 23:49:00,1.5688,1.5688,1.5688,1.5688,6
20141209 23:50:30,1.5687,1.5688,1.5687,1.5687,11
20141209 23:51:00,1.5687,1.5687,1.5687,1.5687,7
20141209 23:51:30,1.5686,1.5687,1.5686,1.5687,29
20141209 23:52:00,1.5686,1.5686,1.5686,1.5686,8
20141209 23:52:30,1.5684,1.5685,1.5683,1.5685,55
20141209 23:53:00,1.5683,1.5685,1.5683,1.5683,16
20141209 23:53:30,1.5683,1.5683,1.5682,1.5683,36
20141209 23:54:00,1.5683,1.5685,1.5683,1.5685,21
20141209 23:55:00,1.5685,1.5685,1.5684,1.5685,4
20141209 23:55:30,1.5685,1.5685,1.5685,1.5685,1
20141209 23:56:00,1.5685,1.5685,1.5685,1.5685,1
20141209 23:56:30,1.5685,1.5685,1.5685,1.5685,5
20141209 23:57:00,1.5686,1.5686,1.5685,1.5685,13
20141209 23:58:00,1.5687,1.5687,1.5686,1.5686,2
20141209 23:58:30,1.5685,1.5685,1.5685,1.5685,6
20141210 00:00:30,1.5685,1.5685,1.5685,1.5685,11
20141210 00:01:00,1.5685,1.5687,1.5685,1.5687,8
20141210 00:01:30,1.5686,1.5687,1.5686,1.5687,8
20141210 00:02:00,1.5686,1.5686,1.5686,1.5686,1
20141210 00:02:30,1.5686,1.5686,1.5686,1.5686,17
20141210 00:03:30,1.5685,1.5685,1.5685,1.5685,3
20141210 00:04:30,1.5685,1.5685,1.5685,1.5685,2
20141210 00:05:00,1.5684,1.5684,1.5683,1.5684,13
20141210 00:06:00,1.5684,1.5684,1.5682,1.5682,34
20141210 00:06:30,1.5682,1.5682,1.5682,1.5682,4
20141210 00:07:30,1.5684,1.5684,1.5684,1.5684,2
20141210 00:08:00,1.5684,1.5684,1.5684,1.5684,5
20141210 00:08:30,1.5684,1.5684,1.5684,1.5684,6
20141210 00:09:00,1.5683,1.5683,1.5683,1.5683,3
20141210 00:09:30,1.5684,1.5684,1.5684,1.5684,1
20141210 00:10:00,1.5684,1.5684,1.5684,1.5684,1
20141210 00:10:30,1.5685,1.5685,1.5685,1.5685,24
20141210 00:13:30,1.5684,1.5685,1.5684,1.5685,7
20141210 00:14:30,1.5685,1.5685,1.5685,1.5685,2
20141210 00:15:00,1.5685,1.5686,1.5685,1.5686,6
20141210 00:16:30,1.5686,1.5686,1.5686,1.5686,4
20141210 00:17:00,1.5685,1.5686,1.5685,1.5686,2
20141210 00:17:30,1.5686,1.5686,1.5686,1.5686,1
20141210 00:18:30,1.5687,1.5688,1.5687,1.5688,5
20141210 00:19:00,1.5687,1.5687,1.5687,1.5687,1
20141210 00:19:30,1.5688,1.5688,1.5688,1.5688,1
20141210 00:21:30,1.5686,1.5686,1.5686,1.5686,2
20141210 00:22:30,1.5686,1.5686,1.5686,1.5686,1
20141210 00:23:00,1.5687,1.5687,1.5687,1.5687,1
20141210 00:24:30,1.5688,1.5688,1.5688,1.5688,2
20141210 00:26:30,1.5690,1.5691,1.5689,1.5689,26
20141210 00:27:30,1.5687,1.5687,1.5686,1.5686,3
20141210 00:28:00,1.5686,1.5686,1.5686,1.5686,17
20141210 00:29:00,1.5685,1.5685,1.5685,1.5685,1
20141210 00:30:00,1.5685,1.5685,1.5685,1.5685,1
20141210 00:34:30,1.5687,1.5687,1.5687,1.5687,1
20141210 00:35:30,1.5686,1.5686,1.5686,1.5686,1
20141210 00:37:30,1.5685,1.5685,1.5685,1.5685,11
20141210 00:38:30,1.5684,1.5684,1.5684,1.5684,16
20141210 00:39:00,1.5685,1.5685,1.5684,1.5684,20
20141210 00:40:30,1.5685,1.5685,1.5685,1.5685,6
20141210 00:41:30,1.5683,1.5683,1.5683,1.5683,7
20141210 00:42:30,1.5684,1.5684,1.5684,1.5684,2
20141210 00:44:00,1.5683,1.5683,1.5683,1.5683,11
20141210 00:44:30,1.5683,1.5683,1.5682,1.5682,9
20141210 00:45:00,1.5682,1.5682,1.5682,1.5682,4
20141210 00:45:30,1.5682,1.5682,1.5682,1.5682,1
20141210 00:47:00,1.5682,1.5682,1.5682,1.5682,2
20141210 00:47:30,1.5682,1.5682,1.5682,1.5682,12
20141210 00:48:30,1.5683,1.5683,1.5682,1.5682,18
20141210 00:49:00,1.5682,1.5682,1.5682,1.5682,3
20141210 00:49:30,1.5682,1.5682,1.5682,1.5682,1
20141210 00:50:00,1.5682,1.5682,1.5682,1.5682,2
20141210 00:50:30,1.5683,1.5683,1.5683,1.5683,3
20141210 00:51:00,1.5684,1.5684,1.5684,1.5684,2
20141210 00:51:30,1.5685,1.5685,1.5685,1.5685,3
20141210 00:52:00,1.5685,1.5685,1.5685,1.5685,2
20141210 00:52:30,1.5684,1.5684,1.5684,1.5684,1
20141210 00:53:00,1.5685,1.5685,1.5685,1.5685,11
20141210 00:54:00,1.5685,1.5685,1.5685,1.5685,3
20141210 00:55:00,1.5686,1.5687,1.5686,1.5687,14
20141210 00:55:30,1.5688,1.5689,1.5688,1.5689,14
20141210 00:56:00,1.5689,1.5689,1.5689,1.5689,7
20141210 00:57:00,1.5687,1.5687,1.5687,1.5687,1
20141210 00:58:00,1.5688,1.5688,1.5688,1.5688,3
20141210 00:58:30,1.5690,1.5690,1.5690,1.5690,2
20141210 00:59:30,1.5688,1.5688,1.5687,1.5687,2
20141210 01:00:00,1.5686,1.5686,1.5686,1.5686,7
20141210 01:01:00,1.5687,1.5687,1.5687,1.5687,5
20141210 01:02:00,1.5688,1.5688,1.5688,1.5688,5
20141210 01:02:30,1.5687,1.5689,1.5687,1.5689,47
20141210 01:03:00,1.5688,1.5688,1.5688,1.5688,1
20141210 01:03:30,1.5688,1.5688,1.5688,1.5688,2
20141210 01:04:00,1.5688,1.5689,1.5688,1.5689,5
20141210 01:05:00,1.5688,1.5688,1.5688,1.5688,2
20141210 01:05:30,1.5688,1.5688,1.5688,1.5688,6
20141210 01:06:00,1.5688,1.5688,1.5688,1.5688,3
20141210 01:07:00,1.5688,1.5688,1.5688,1.5688,3
20141210 01:08:00,1.5687,1.5687,1.5687,1.5687,1
20141210 01:09:00,1.5687,1.5687,1.5687,1.5687,2
20141210 01:10:00,1.5687,1.5687,1.5687,1.5687,7
20141210 01:10:30,1.5687,1.5687,1.5687,1.5687,2
20141210 01:12:00,1.5686,1.5686,1.5686,1.5686,25
20141210 01:12:30,1.5685,1.5685,1.5685,1.5685,9
20141210 01:13:00,1.5685,1.5685,1.5683,1.5684,67
20141210 01:13:30,1.5684,1.5684,1.5684,1.5684,2
20141210 01:14:00,1.5684,1.5684,1.5683,1.5683,6
20141210 01:14:30,1.5684,1.5684,1.5684,1.5684,3
20141210 01:15:30,1.5684,1.5685,1.5684,1.5685,5
20141210 01:16:00,1.5684,1.5684,1.5684,1.5684,6
20141210 01:16:30,1.5684,1.5684,1.5684,1.5684,3
20141210 01:17:30,1.5684,1.5685,1.5684,1.5685,48
20141210 01:18:00,1.5686,1.5687,1.5686,1.5687,40
20141210 01:18:30,1.5688,1.5688,1.5686,1.5687,50
20141210 01:19:00,1.5687,1.5688,1.5687,1.5688,19
20141210 01:19:30,1.5688,1.5688,1.5688,1.5688,1
20141210 01:20:30,1.5688,1.5689,1.5688,1.5689,15
20141210 01:21:30,1.5689,1.5689,1.5689,1.5689,3
20141210 01:22:30,1.5689,1.5689,1.5689,1.5689,6
20141210 01:23:00,1.5690,1.5692,1.5690,1.5691,54
20141210 01:23:30,1.5691,1.5691,1.5691,1.5691,6
20141210 01:24:00,1.5691,1.5692,1.5691,1.5691,14
20141210 01:24:30,1.5690,1.5690,1.5690,1.5690,2
20141210 01:25:00,1.5689,1.5689,1.5688,1.5688,11
20141210 01:25:30,1.5688,1.5689,1.5688,1.5689,8
20141210 01:26:00,1.5689,1.5689,1.5688,1.5688,5
20141210 01:26:30,1.5688,1.5688,1.5688,1.5688,1
20141210 01:27:30,1.5688,1.5688,1.5688,1.5688,1
20141210 01:28:00,1.5687,1.5687,1.5687,1.5687,11
20141210 01:28:30,1.5686,1.5688,1.5686,1.5688,35
20141210 01:29:00,1.5688,1.5689,1.5688,1.5689,25
20141210 01:29:30,1.5689,1.5690,1.5689,1.5690,10
20141210 01:30:00,1.5690,1.5692,1.5690,1.5692,119
20141210 01:30:30,1.5692,1.5692,1.5692,1.5692,35
20141210 01:31:00,1.5693,1.5696,1.5693,1.5696,42
20141210 01:31:30,1.5696,1.5696,1.5696,1.5696,24
20141210 01:32:00,1.5696,1.5696,1.5694,1.5695,53
20141210 01:32:30,1.5695,1.5695,1.5695,1.5695,2
20141210 01:33:00,1.5696,1.5697,1.5696,1.5697,12
20141210 01:33:30,1.5698,1.5699,1.5698,1.5699,27
20141210 01:34:00,1.5698,1.5698,1.5697,1.5697,51
20141210 01:34:30,1.5699,1.5703,1.5699,1.5702,67
20141210 01:35:00,1.5701,1.5703,1.5701,1.5701,77
20141210 01:35:30,1.5700,1.5700,1.5700,1.5700,7
20141210 01:36:00,1.5700,1.5700,1.5700,1.5700,8
20141210 01:36:30,1.5699,1.5699,1.5697,1.5697,36
20141210 01:37:00,1.5698,1.5698,1.5697,1.5697,8
20141210 01:37:30,1.5697,1.5697,1.5696,1.5696,48
20141210 01:38:00,1.5696,1.5696,1.5696,1.5696,1
20141210 01:38:30,1.5696,1.5696,1.5695,1.5695,13
20141210 01:39:00,1.5696,1.5696,1.5696,1.5696,6
20141210 01:39:30,1.5696,1.5698,1.5696,1.5698,22
20141210 01:40:00,1.5697,1.5700,1.5697,1.5700,69
20141210 01:41:00,1.5699,1.5699,1.5698,1.5698,29
20141210 01:41:30,1.5696,1.5696,1.5696,1.5696,16
20141210 01:42:00,1.5696,1.5696,1.5693,1.5693,25
20141210 01:42:30,1.5695,1.5696,1.5695,1.5695,12
20141210 01:43:00,1.5695,1.5695,1.5695,1.5695,2
20141210 01:44:00,1.5695,1.5695,1.5694,1.5694,4
20141210 01:44:30,1.5693,1.5693,1.5692,1.5692,14
20141210 01:45:00,1.5693,1.5694,1.5693,1.5693,25
20141210 01:45:30,1.5694,1.5694,1.5691,1.5693,115
20141210 01:46:00,1.5692,1.5693,1.5692,1.5693,25
20141210 01:46:30,1.5693,1.5693,1.5693,1.5693,1
20141210 01:47:00,1.5693,1.5693,1.5691,1.5691,7
20141210 01:47:30,1.5693,1.5693,1.5691,1.5691,6
20141210 01:48:30,1.5691,1.5691,1.5690,1.5690,12
20141210 01:49:00,1.5691,1.5692,1.5691,1.5692,8
20141210 01:50:00,1.5692,1.5692,1.5692,1.5692,3
20141210 01:50:30,1.5692,1.5693,1.5692,1.5692,16
20141210 01:51:00,1.5693,1.5693,1.5693,1.5693,21
20141210 01:51:30,1.5692,1.5692,1.5692,1.5692,6
20141210 01:52:00,1.5691,1.5691,1.5691,1.5691,6
20141210 01:52:30,1.5691,1.5691,1.5691,1.5691,9
20141210 01:53:00,1.5691,1.5691,1.5689,1.5689,16
20141210 01:53:30,1.5689,1.5689,1.5689,1.5689,13
20141210 01:54:00,1.5688,1.5688,1.5687,1.5688,4
20141210 01:55:00,1.5688,1.5688,1.5688,1.5688,6
20141210 01:55:30,1.5687,1.5687,1.5687,1.5687,1
20141210 01:56:00,1.5687,1.5688,1.5687,1.5687,25
20141210 01:56:30,1.5687,1.5687,1.5687,1.5687,34
20141210 01:57:00,1.5688,1.5688,1.5687,1.5687,88
20141210 01:57:30,1.5687,1.5687,1.5687,1.5687,7
20141210 01:58:00,1.5688,1.5688,1.5687,1.5687,107
20141210 01:58:30,1.5688,1.5688,1.5687,1.5688,32
20141210 01:59:00,1.5687,1.5687,1.5687,1.5687,1
20141210 01:59:30,1.5686,1.5686,1.5685,1.5685,33
20141210 02:00:00,1.5685,1.5687,1.5680,1.5680,158
20141210 02:00:30,1.5680,1.5681,1.5677,1.5677,121
20141210 02:01:00,1.5678,1.5684,1.5678,1.5683,203
20141210 02:01:30,1.5682,1.5684,1.5682,1.5683,37
20141210 02:02:00,1.5682,1.5683,1.5681,1.5683,17
20141210 02:02:30,1.5683,1.5683,1.5683,1.5683,12
20141210 02:03:00,1.5683,1.5683,1.5683,1.5683,9
20141210 02:03:30,1.5683,1.5684,1.5683,1.5684,66
20141210 02:04:00,1.5684,1.5684,1.5684,1.5684,25
20141210 02:04:30,1.5683,1.5683,1.5679,1.5679,166
20141210 02:05:00,1.5680,1.5681,1.5680,1.5681,58
20141210 02:05:30,1.5681,1.5681,1.5681,1.5681,24
20141210 02:06:00,1.5682,1.5682,1.5682,1.5682,32
20141210 02:06:30,1.5683,1.5683,1.5683,1.5683,6
20141210 02:07:00,1.5683,1.5683,1.5683,1.5683,42
20141210 02:07:30,1.5683,1.5685,1.5683,1.5685,19
20141210 02:08:00,1.5684,1.5684,1.5683,1.5683,19
20141210 02:08:30,1.5683,1.5685,1.5683,1.5685,25
20141210 02:09:00,1.5684,1.5685,1.5684,1.5684,23
20141210 02:09:30,1.5684,1.5684,1.5680,1.5680,29
20141210 02:10:00,1.5680,1.5681,1.5680,1.5680,34
20141210 02:10:30,1.5680,1.5681,1.5680,1.5680,10
20141210 02:11:00,1.5680,1.5680,1.5679,1.5680,11
20141210 02:11:30,1.5680,1.5681,1.5680,1.5681,10
20141210 02:12:00,1.5681,1.5681,1.5680,1.5680,15
20141210 02:12:30,1.5679,1.5679,1.5677,1.5677,23
20141210 02:13:00,1.5678,1.5679,1.5678,1.5679,9
20141210 02:13:30,1.5680,1.5680,1.5678,1.5678,26
20141210 02:14:00,1.5677,1.5677,1.5675,1.5675,36
20141210 02:14:30,1.5674,1.5675,1.5674,1.5675,44
20141210 02:15:00,1.5676,1.5678,1.5676,1.5677,33
20141210 02:15:30,1.5677,1.5677,1.5677,1.5677,5
20141210 02:16:00,1.5678,1.5678,1.5678,1.5678,10
20141210 02:16:30,1.5679,1.5679,1.5679,1.5679,8
20141210 02:17:00,1.5679,1.5680,1.5679,1.5679,46
20141210 02:17:30,1.5678,1.5679,1.5678,1.5679,11
20141210 02:18:00,1.5680,1.5681,1.5680,1.5681,33
20141210 02:18:30,1.5682,1.5683,1.5678,1.5679,114
20141210 02:19:00,1.5679,1.5679,1.5677,1.5677,11
20141210 02:19:30,1.5677,1.5677,1.5677,1.5677,15
20141210 02:20:00,1.5678,1.5681,1.5678,1.5681,25
20141210 02:20:30,1.5681,1.5681,1.5679,1.5679,29
20141210 02:21:00,1.5678,1.5678,1.5678,1.5678,1
20141210 02:21:30,1.5678,1.5678,1.5678,1.5678,4
20141210 02:22:00,1.5679,1.5681,1.5679,1.5681,18
20141210 02:22:30,1.5679,1.5679,1.5679,1.5679,1
20141210 02:23:00,1.5681,1.5681,1.5681,1.5681,1
20141210 02:23:30,1.5680,1.5681,1.5678,1.5678,24
20141210 02:24:00,1.5679,1.5679,1.5679,1.5679,1
20141210 02:24:30,1.5678,1.5678,1.5677,1.5677,5
