20150506 10:49:00,4388.50,4388.50,4387.00,4388.00,282
20150506 10:49:30,4387.75,4387.75,4385.50,4385.50,313
20150506 10:50:00,4385.25,4386.00,4384.50,4385.25,310
20150506 10:50:30,4385.25,4387.25,4385.25,4386.25,255
20150506 10:51:00,4386.25,4387.50,4386.00,4387.00,136
20150506 10:51:30,4387.25,4388.75,4385.75,4386.50,377
20150506 10:52:00,4386.75,4387.25,4386.75,4386.75,99
20150506 10:52:30,4386.75,4388.00,4386.75,4386.75,76
20150506 10:53:00,4386.75,4387.75,4386.75,4387.75,82
20150506 10:53:30,4387.50,4387.50,4386.00,4386.75,164
20150506 10:54:00,4386.75,4388.00,4386.25,4386.50,142
20150506 10:54:30,4386.75,4386.75,4385.75,4386.75,138
20150506 10:55:00,4387.00,4387.00,4386.00,4387.00,99
20150506 10:55:30,4386.75,4387.25,4385.50,4385.50,101
20150506 10:56:00,4385.50,4387.50,4384.75,4387.25,131
20150506 10:56:30,4387.50,4387.50,4386.25,4386.50,108
20150506 10:57:00,4386.50,4386.50,4385.25,4386.25,76
20150506 10:57:30,4386.00,4386.25,4385.25,4386.25,108
20150506 10:58:00,4386.25,4386.25,4385.25,4385.50,183
20150506 10:58:30,4385.50,4386.25,4385.25,4385.25,186
20150506 10:59:00,4385.25,4385.25,4383.75,4383.75,255
20150506 10:59:30,4384.00,4386.75,4383.50,4386.00,216
20150506 11:00:00,4386.00,4386.50,4383.75,4384.00,297
20150506 11:00:30,4383.75,4383.75,4382.75,4383.00,250
20150506 11:01:00,4383.00,4383.25,4379.50,4380.25,714
20150506 11:01:30,4380.25,4380.50,4378.75,4379.75,279
20150506 11:02:00,4380.00,4381.50,4379.50,4381.50,361
20150506 11:02:30,4381.25,4381.50,4379.50,4380.00,229
20150506 11:03:00,4380.00,4380.25,4379.00,4379.25,148
20150506 11:03:30,4379.25,4380.50,4379.25,4380.00,125
20150506 11:04:00,4379.75,4380.50,4379.00,4379.00,163
20150506 11:04:30,4379.00,4380.00,4378.75,4379.25,143
20150506 11:05:00,4379.00,4379.25,4375.75,4377.25,595
20150506 11:05:30,4377.50,4377.75,4377.00,4377.25,131
20150506 11:06:00,4377.50,4380.50,4377.50,4379.75,261
20150506 11:06:30,4379.75,4380.25,4379.25,4380.25,144
20150506 11:07:00,4380.00,4380.50,4378.25,4379.00,176
20150506 11:07:30,4379.00,4379.00,4377.75,4377.75,214
20150506 11:08:00,4378.00,4378.75,4376.75,4377.00,171
20150506 11:08:30,4377.25,4378.25,4376.50,4378.25,507
20150506 11:09:00,4378.25,4378.50,4378.00,4378.25,113
20150506 11:09:30,4378.50,4379.00,4378.50,4378.75,81
20150506 11:10:00,4379.00,4379.00,4378.00,4378.50,130
20150506 11:10:30,4378.25,4379.00,4378.00,4378.75,93
20150506 11:11:00,4378.75,4379.25,4378.50,4379.25,63
20150506 11:11:30,4379.50,4381.25,4379.50,4381.00,237
20150506 11:12:00,4380.50,4381.00,4380.00,4380.75,131
20150506 11:12:30,4380.00,4380.00,4376.25,4377.50,523
20150506 11:13:00,4377.50,4377.50,4375.75,4376.25,348
20150506 11:13:30,4375.75,4377.75,4375.25,4377.25,348
20150506 11:14:00,4377.25,4377.75,4377.00,4377.25,101
20150506 11:14:30,4377.00,4377.00,4374.75,4375.75,308
20150506 11:15:00,4375.50,4376.50,4375.50,4376.25,156
20150506 11:15:30,4376.50,4377.50,4376.25,4377.50,165
20150506 11:16:00,4377.25,4377.50,4376.75,4377.25,49
20150506 11:16:30,4377.50,4377.50,4376.00,4376.00,239
20150506 11:17:00,4375.75,4375.75,4374.00,4375.50,506
20150506 11:17:30,4375.50,4377.00,4375.50,4377.00,167
20150506 11:18:00,4377.00,4377.75,4377.00,4377.25,43
20150506 11:18:30,4377.00,4378.25,4376.75,4377.75,220
20150506 11:19:00,4377.50,4378.75,4377.50,4378.75,96
20150506 11:19:30,4379.00,4380.50,4378.75,4380.00,307
20150506 11:20:00,4380.00,4380.25,4379.50,4380.00,112
20150506 11:20:30,4380.00,4380.25,4379.00,4379.25,103
20150506 11:21:00,4379.50,4379.50,4378.25,4379.25,138
20150506 11:21:30,4379.25,4380.50,4379.25,4380.25,80
20150506 11:22:00,4380.50,4380.75,4379.00,4379.00,149
20150506 11:22:30,4379.00,4379.25,4378.50,4379.00,94
20150506 11:23:00,4379.25,4379.75,4379.25,4379.50,49
20150506 11:23:30,4379.50,4380.50,4379.00,4380.50,69
20150506 11:24:00,4380.50,4381.25,4379.75,4379.75,119
20150506 11:24:30,4379.75,4380.50,4379.75,4380.00,28
20150506 11:25:00,4380.00,4381.00,4380.00,4381.00,82
20150506 11:25:30,4381.00,4381.50,4379.50,4379.75,130
20150506 11:26:00,4379.75,4379.75,4378.50,4378.75,71
20150506 11:26:30,4378.75,4380.00,4378.25,4379.50,99
20150506 11:27:00,4379.50,4380.00,4379.25,4380.00,58
20150506 11:27:30,4380.00,4380.00,4379.00,4379.50,93
20150506 11:28:00,4379.75,4380.50,4379.00,4379.00,100
20150506 11:28:30,4378.75,4378.75,4376.25,4376.75,246
20150506 11:29:00,4376.75,4378.50,4376.75,4378.50,151
20150506 11:29:30,4378.75,4379.25,4376.50,4376.75,179
20150506 11:30:00,4376.50,4377.25,4375.50,4376.50,273
20150506 11:30:30,4376.25,4377.50,4376.00,4377.50,84
20150506 11:31:00,4377.25,4377.25,4375.00,4375.25,168
20150506 11:31:30,4375.00,4375.50,4374.00,4375.50,413
20150506 11:32:00,4375.75,4377.25,4375.50,4377.00,96
20150506 11:32:30,4377.00,4377.25,4376.25,4376.75,85
20150506 11:33:00,4376.75,4377.25,4376.25,4377.00,44
20150506 11:33:30,4377.25,4377.25,4375.75,4376.75,191
20150506 11:34:00,4376.50,4378.00,4376.50,4378.00,116
20150506 11:34:30,4377.75,4378.00,4377.00,4377.75,98
20150506 11:35:00,4377.75,4378.00,4376.75,4377.75,48
20150506 11:35:30,4377.50,4378.00,4376.50,4376.50,136
20150506 11:36:00,4376.50,4376.75,4375.75,4376.25,111
20150506 11:36:30,4376.25,4378.50,4376.25,4378.50,124
20150506 11:37:00,4378.50,4379.75,4378.50,4379.25,150
20150506 11:37:30,4379.50,4379.50,4378.50,4378.75,83
20150506 11:38:00,4379.25,4380.25,4379.25,4379.50,131
20150506 11:38:30,4379.50,4380.25,4379.25,4379.50,56
20150506 11:39:00,4380.00,4381.00,4380.00,4380.00,131
20150506 11:39:30,4380.00,4380.00,4379.25,4379.25,58
20150506 11:40:00,4379.25,4380.00,4379.25,4380.00,48
20150506 11:40:30,4380.25,4380.50,4379.50,4379.50,109
20150506 11:41:00,4379.50,4379.50,4377.50,4378.25,132
20150506 11:41:30,4378.50,4379.25,4378.00,4379.25,91
20150506 11:42:00,4378.75,4379.25,4378.25,4378.25,35
20150506 11:42:30,4378.75,4378.75,4377.25,4378.00,53
20150506 11:43:00,4378.00,4378.00,4375.50,4375.50,275
20150506 11:43:30,4375.50,4376.75,4375.00,4376.25,195
20150506 11:44:00,4376.50,4377.00,4375.25,4375.75,137
20150506 11:44:30,4375.75,4375.75,4372.50,4373.00,612
20150506 11:45:00,4372.75,4374.25,4372.25,4373.75,285
20150506 11:45:30,4373.25,4373.50,4372.25,4373.25,282
20150506 11:46:00,4373.00,4375.25,4372.75,4375.25,127
20150506 11:46:30,4374.75,4375.25,4372.00,4372.75,549
20150506 11:47:00,4372.75,4373.00,4372.00,4373.00,255
20150506 11:47:30,4373.25,4374.75,4373.25,4374.75,97
20150506 11:48:00,4374.50,4376.25,4374.50,4376.25,119
20150506 11:48:30,4376.00,4377.00,4376.00,4376.75,171
20150506 11:49:00,4376.75,4376.75,4375.25,4375.50,98
20150506 11:49:30,4375.75,4376.25,4375.50,4376.25,68
20150506 11:50:00,4376.25,4377.00,4376.00,4376.50,70
20150506 11:50:30,4376.50,4376.75,4375.25,4375.25,74
20150506 11:51:00,4375.50,4375.50,4373.50,4373.50,126
20150506 11:51:30,4373.50,4374.25,4373.50,4374.00,84
20150506 11:52:00,4373.75,4374.75,4372.75,4373.25,141
20150506 11:52:30,4373.00,4374.00,4373.00,4373.25,199
20150506 11:53:00,4373.00,4374.25,4372.75,4373.50,219
20150506 11:53:30,4373.50,4374.00,4372.75,4373.00,149
20150506 11:54:00,4373.00,4373.25,4370.00,4370.00,499
20150506 11:54:30,4370.25,4371.00,4368.00,4368.50,534
20150506 11:55:00,4368.25,4371.25,4368.25,4371.00,368
20150506 11:55:30,4371.50,4372.25,4371.25,4372.00,320
20150506 11:56:00,4372.25,4372.75,4371.75,4372.25,189
20150506 11:56:30,4372.00,4372.50,4371.50,4372.50,187
20150506 11:57:00,4372.50,4373.75,4372.50,4373.75,166
20150506 11:57:30,4373.50,4373.75,4372.75,4373.75,91
20150506 11:58:00,4373.75,4374.00,4373.25,4374.00,51
20150506 11:58:30,4373.75,4374.00,4372.50,4373.75,165
20150506 11:59:00,4374.00,4374.00,4372.75,4373.25,95
20150506 11:59:30,4373.00,4373.25,4371.25,4371.75,165
20150506 12:00:00,4372.00,4372.50,4370.25,4370.75,219
20150506 12:00:30,4370.50,4370.75,4368.25,4369.00,236
20150506 12:01:00,4369.50,4370.50,4369.00,4370.00,179
20150506 12:01:30,4370.00,4370.25,4368.75,4368.75,131
20150506 12:02:00,4368.75,4368.75,4367.75,4368.75,327
20150506 12:02:30,4368.75,4369.00,4367.75,4368.75,207
20150506 12:03:00,4368.75,4369.75,4368.75,4369.50,78
20150506 12:03:30,4369.50,4370.25,4367.00,4367.50,543
20150506 12:04:00,4367.50,4368.75,4366.75,4368.75,343
20150506 12:04:30,4368.75,4368.75,4365.75,4366.00,330
20150506 12:05:00,4366.25,4367.00,4365.50,4366.75,276
20150506 12:05:30,4366.75,4367.50,4366.25,4367.50,148
20150506 12:06:00,4367.25,4368.50,4367.00,4368.00,219
20150506 12:06:30,4368.00,4368.50,4367.25,4368.00,118
20150506 12:07:00,4368.00,4368.25,4367.25,4367.50,141
20150506 12:07:30,4367.50,4370.25,4367.50,4370.00,279
20150506 12:08:00,4369.75,4370.25,4369.25,4370.00,185
20150506 12:08:30,4370.00,4370.00,4369.25,4369.50,162
20150506 12:09:00,4369.50,4370.00,4368.25,4368.75,273
20150506 12:09:30,4368.75,4369.00,4368.00,4368.00,97
20150506 12:10:00,4368.00,4368.75,4367.25,4368.50,321
20150506 12:10:30,4368.50,4370.50,4368.50,4369.75,424
20150506 12:11:00,4369.75,4369.75,4368.50,4368.50,114
20150506 12:11:30,4368.25,4368.25,4367.25,4367.75,135
20150506 12:12:00,4367.75,4368.75,4367.50,4368.75,102
20150506 12:12:30,4368.50,4368.50,4367.50,4368.25,104
20150506 12:13:00,4368.25,4368.50,4368.00,4368.50,75
20150506 12:13:30,4368.50,4369.50,4368.00,4369.25,237
20150506 12:14:00,4369.25,4370.25,4369.25,4370.25,114
20150506 12:14:30,4370.25,4370.75,4370.25,4370.50,144
20150506 12:15:00,4370.25,4370.50,4369.75,4370.25,87
20150506 12:15:30,4370.25,4370.75,4370.00,4370.50,90
20150506 12:16:00,4370.75,4371.25,4370.50,4370.75,142
20150506 12:16:30,4371.00,4371.50,4370.25,4370.25,145
20150506 12:17:00,4370.25,4370.50,4369.25,4369.25,108
20150506 12:17:30,4369.25,4370.50,4369.25,4370.25,75
20150506 12:18:00,4370.25,4371.00,4370.25,4370.75,120
20150506 12:18:30,4370.75,4371.75,4370.50,4371.50,104
20150506 12:19:00,4371.75,4373.75,4371.75,4373.50,265
20150506 12:19:30,4373.50,4374.25,4373.00,4373.00,100
20150506 12:20:00,4373.00,4373.25,4372.00,4372.50,216
20150506 12:20:30,4372.75,4374.00,4372.50,4374.00,84
20150506 12:21:00,4374.00,4375.50,4373.75,4375.25,199
20150506 12:21:30,4375.25,4375.50,4374.25,4374.50,123
20150506 12:22:00,4374.75,4375.00,4374.25,4374.50,69
20150506 12:22:30,4374.50,4374.75,4374.00,4374.25,57
20150506 12:23:00,4374.50,4374.50,4374.00,4374.50,61
20150506 12:23:30,4374.50,4374.75,4373.50,4373.50,202
20150506 12:24:00,4373.50,4373.50,4371.75,4372.25,246
20150506 12:24:30,4372.25,4372.75,4371.75,4372.50,196
20150506 12:25:00,4372.50,4372.50,4369.75,4370.00,324
20150506 12:25:30,4369.75,4370.25,4368.75,4369.50,454
20150506 12:26:00,4369.50,4369.75,4368.25,4368.25,198
20150506 12:26:30,4368.50,4368.50,4367.00,4367.25,368
20150506 12:27:00,4367.25,4367.75,4366.50,4366.50,207
20150506 12:27:30,4366.75,4367.50,4366.25,4366.50,156
20150506 12:28:00,4366.50,4366.75,4365.75,4365.75,103
20150506 12:28:30,4366.00,4366.00,4364.25,4365.25,258
20150506 12:29:00,4365.00,4365.50,4364.75,4365.00,205
20150506 12:29:30,4365.25,4365.75,4364.00,4364.25,145
20150506 12:30:00,4364.25,4364.50,4362.00,4362.25,569
20150506 12:30:30,4362.00,4364.25,4361.75,4363.00,413
20150506 12:31:00,4362.75,4363.25,4362.00,4363.25,160
20150506 12:31:30,4363.25,4365.50,4363.00,4365.25,201
20150506 12:32:00,4365.00,4366.00,4364.00,4364.50,194
20150506 12:32:30,4364.25,4365.25,4363.75,4365.00,136
20150506 12:33:00,4365.00,4365.75,4364.75,4365.00,136
20150506 12:33:30,4365.00,4365.00,4364.00,4364.25,123
20150506 12:34:00,4364.25,4364.50,4363.25,4363.75,200
20150506 12:34:30,4363.50,4364.00,4359.75,4362.00,1277
20150506 12:35:00,4362.50,4362.75,4358.75,4359.75,516
20150506 12:35:30,4359.50,4359.75,4358.00,4359.75,746
20150506 12:36:00,4359.75,4361.25,4358.50,4358.50,615
20150506 12:36:30,4358.50,4360.50,4358.50,4360.00,221
20150506 12:37:00,4360.25,4360.25,4359.00,4359.25,95
20150506 12:37:30,4359.50,4359.75,4358.50,4359.75,235
20150506 12:38:00,4359.50,4361.00,4359.50,4360.50,169
20150506 12:38:30,4360.75,4363.00,4360.50,4362.50,373
20150506 12:39:00,4362.50,4362.75,4361.50,4362.75,128
20150506 12:39:30,4362.75,4363.75,4362.75,4363.50,174
20150506 12:40:00,4363.50,4363.75,4361.25,4362.00,239
20150506 12:40:30,4362.00,4362.50,4361.75,4362.25,31
20150506 12:41:00,4362.50,4362.75,4360.50,4360.75,131
20150506 12:41:30,4360.75,4361.00,4360.25,4360.75,194
20150506 12:42:00,4361.00,4361.75,4360.75,4361.50,71
20150506 12:42:30,4361.75,4363.50,4361.75,4363.00,140
20150506 12:43:00,4363.00,4364.25,4362.75,4363.00,312
20150506 12:43:30,4363.00,4363.25,4361.75,4362.50,79
20150506 12:44:00,4362.50,4362.75,4360.00,4360.00,211
20150506 12:44:30,4360.00,4361.00,4359.50,4360.00,270
20150506 12:45:00,4360.00,4360.50,4358.75,4360.00,245
20150506 12:45:30,4359.75,4360.00,4358.00,4359.25,236
20150506 12:46:00,4358.75,4360.25,4358.75,4359.00,161
20150506 12:46:30,4359.00,4359.50,4355.75,4356.75,891
20150506 12:47:00,4357.00,4357.50,4354.50,4356.00,498
20150506 12:47:30,4356.00,4356.25,4353.75,4354.25,611
20150506 12:48:00,4354.25,4355.25,4353.25,4355.00,432
20150506 12:48:30,4354.75,4355.75,4354.50,4355.25,275
20150506 12:49:00,4355.50,4357.25,4355.50,4356.75,388
20150506 12:49:30,4356.75,4357.00,4356.25,4356.50,149
20150506 12:50:00,4356.50,4356.75,4355.00,4355.75,261
20150506 12:50:30,4355.50,4355.50,4354.50,4355.50,233
20150506 12:51:00,4355.75,4356.25,4355.25,4355.75,137
20150506 12:51:30,4355.75,4356.75,4355.75,4356.00,78
20150506 12:52:00,4356.00,4356.50,4354.00,4355.00,301
20150506 12:52:30,4354.75,4355.75,4354.75,4355.50,107
20150506 12:53:00,4355.25,4356.00,4354.50,4355.25,135
20150506 12:53:30,4355.25,4355.50,4354.75,4355.25,105
20150506 12:54:00,4355.25,4355.25,4353.50,4353.75,292
20150506 12:54:30,4354.25,4354.25,4352.00,4354.00,685
20150506 12:55:00,4354.25,4357.00,4354.25,4356.50,428
20150506 12:55:30,4356.50,4358.25,4356.00,4357.50,402
20150506 12:56:00,4357.75,4358.75,4357.50,4357.75,201
20150506 12:56:30,4358.00,4359.25,4357.75,4358.25,366
20150506 12:57:00,4358.50,4358.75,4357.75,4358.25,126
20150506 12:57:30,4358.00,4358.25,4357.50,4357.50,102
20150506 12:58:00,4357.50,4359.00,4357.50,4358.25,496
20150506 12:58:30,4358.25,4359.75,4358.25,4359.25,197
20150506 12:59:00,4359.00,4359.75,4358.75,4359.50,105
20150506 12:59:30,4359.25,4359.50,4358.25,4359.00,115
20150506 13:00:00,4359.25,4359.25,4357.75,4358.00,129
20150506 13:00:30,4358.25,4358.25,4357.50,4357.50,41
20150506 13:01:00,4357.50,4357.50,4356.50,4356.75,121
20150506 13:01:30,4357.00,4357.50,4356.75,4357.50,152
20150506 13:02:00,4357.50,4359.75,4357.25,4359.50,163
20150506 13:02:30,4359.75,4361.25,4359.75,4361.00,263
20150506 13:03:00,4361.00,4361.50,4360.25,4361.25,176
20150506 13:03:30,4361.50,4361.50,4360.25,4360.50,195
20150506 13:04:00,4360.75,4361.50,4359.25,4360.00,169
20150506 13:04:30,4360.00,4360.25,4357.75,4359.25,549
20150506 13:05:00,4359.25,4359.75,4358.50,4358.75,123
20150506 13:05:30,4358.75,4359.00,4358.00,4358.50,86
20150506 13:06:00,4358.50,4359.50,4358.50,4358.75,278
20150506 13:06:30,4359.00,4360.75,4358.75,4360.25,250
20150506 13:07:00,4360.50,4361.50,4359.75,4360.00,206
20150506 13:07:30,4360.00,4360.75,4359.75,4360.25,194
20150506 13:08:00,4360.50,4360.50,4358.75,4358.75,213
20150506 13:08:30,4358.75,4359.00,4358.00,4358.75,221
20150506 13:09:00,4358.75,4359.75,4358.50,4358.75,144
20150506 13:09:30,4359.00,4360.50,4359.00,4359.25,213
20150506 13:10:00,4359.25,4359.75,4358.25,4358.75,283
20150506 13:10:30,4358.50,4358.50,4355.50,4356.00,387
20150506 13:11:00,4356.25,4356.50,4355.25,4355.50,251
20150506 13:11:30,4355.25,4355.25,4353.50,4354.50,395
20150506 13:12:00,4354.50,4355.25,4354.50,4354.75,138
20150506 13:12:30,4354.75,4355.75,4354.75,4355.75,139
20150506 13:13:00,4355.75,4355.75,4354.75,4354.75,208
20150506 13:13:30,4355.00,4355.00,4353.75,4354.50,243
20150506 13:14:00,4354.50,4356.00,4354.25,4355.50,185
20150506 13:14:30,4355.25,4355.50,4352.25,4352.75,402
20150506 13:15:00,4352.75,4353.25,4351.75,4352.75,413
20150506 13:15:30,4352.50,4353.25,4352.00,4352.25,365
20150506 13:16:00,4352.25,4354.50,4352.00,4354.50,258
20150506 13:16:30,4354.50,4355.50,4354.00,4355.25,335
20150506 13:17:00,4355.50,4355.50,4354.00,4354.75,103
20150506 13:17:30,4354.50,4356.50,4354.25,4356.25,152
20150506 13:18:00,4356.00,4357.25,4355.75,4357.25,288
20150506 13:18:30,4356.75,4357.75,4356.00,4357.50,317
20150506 13:19:00,4357.50,4358.75,4357.25,4358.00,399
20150506 13:19:30,4358.00,4359.50,4358.00,4359.50,170
20150506 13:20:00,4359.25,4359.25,4357.00,4357.25,204
20150506 13:20:30,4357.00,4357.75,4357.00,4357.75,123
20150506 13:21:00,4358.00,4358.25,4357.50,4358.00,72
20150506 13:21:30,4357.50,4357.50,4356.50,4357.00,161
20150506 13:22:00,4357.25,4357.50,4356.75,4357.25,64
20150506 13:22:30,4356.75,4357.00,4355.25,4355.75,180
20150506 13:23:00,4355.50,4356.00,4354.25,4355.50,240
20150506 13:23:30,4355.75,4356.25,4355.50,4356.00,77
20150506 13:24:00,4356.00,4356.25,4353.25,4354.00,331
20150506 13:24:30,4354.25,4355.00,4353.00,4354.50,184
20150506 13:25:00,4354.25,4355.00,4352.75,4353.00,293
20150506 13:25:30,4353.00,4353.25,4352.00,4352.25,333
20150506 13:26:00,4352.25,4352.25,4349.25,4350.50,1039
20150506 13:26:30,4350.50,4350.75,4348.25,4349.00,772
20150506 13:27:00,4349.25,4352.75,4349.00,4352.50,740
20150506 13:27:30,4352.75,4354.00,4352.25,4353.25,283
20150506 13:28:00,4353.25,4354.75,4353.25,4354.50,233
20150506 13:28:30,4354.50,4355.25,4353.75,4355.25,140
20150506 13:29:00,4355.25,4355.75,4354.25,4354.75,155
20150506 13:29:30,4354.75,4354.75,4354.00,4354.50,74
20150506 13:30:00,4354.50,4354.50,4353.50,4353.50,72
20150506 13:30:30,4353.25,4353.50,4352.50,4353.50,186
20150506 13:31:00,4353.50,4353.75,4353.25,4353.50,60
20150506 13:31:30,4353.50,4353.50,4352.00,4352.50,163
20150506 13:32:00,4353.00,4353.50,4351.75,4353.50,125
20150506 13:32:30,4353.75,4354.00,4352.25,4352.25,269
20150506 13:33:00,4352.50,4352.50,4349.50,4350.25,577
20150506 13:33:30,4350.50,4350.75,4349.25,4349.25,203
20150506 13:34:00,4349.50,4351.00,4349.25,4350.25,205
20150506 13:34:30,4350.50,4351.25,4350.50,4351.00,197
20150506 13:35:00,4350.75,4351.00,4349.50,4349.50,214
20150506 13:35:30,4349.50,4350.00,4348.50,4349.75,317
20150506 13:36:00,4349.50,4350.25,4348.50,4349.00,183
20150506 13:37:00,4349.00,4349.25,4346.25,4347.75,1355
20150506 13:37:30,4347.75,4349.25,4347.75,4348.75,239
20150506 13:38:00,4348.50,4350.25,4348.50,4350.25,194
20150506 13:38:30,4350.25,4350.75,4349.50,4350.00,111
20150506 13:39:00,4350.00,4350.00,4345.75,4348.00,777
20150506 13:39:30,4347.75,4348.25,4346.25,4348.00,286
20150506 13:40:00,4347.75,4348.00,4346.50,4347.00,242
20150506 13:40:30,4347.00,4347.75,4346.50,4347.00,226
20150506 13:41:00,4347.50,4347.50,4343.25,4343.50,1273
20150506 13:41:30,4343.50,4344.00,4342.50,4343.75,586
20150506 13:42:00,4343.75,4344.00,4343.00,4343.75,525
20150506 13:42:30,4343.50,4344.50,4341.50,4341.75,986
20150506 13:43:00,4342.00,4344.00,4341.50,4344.00,625
20150506 13:43:30,4343.75,4344.75,4343.75,4344.75,223
20150506 13:44:00,4344.50,4346.00,4344.25,4345.75,275
20150506 13:44:30,4345.75,4346.75,4344.75,4345.25,336
20150506 13:45:00,4345.25,4346.00,4345.00,4345.50,81
20150506 13:45:30,4345.50,4346.25,4344.75,4344.75,87
20150506 13:46:00,4344.75,4345.00,4344.75,4345.00,102
20150506 13:46:30,4344.50,4344.75,4343.75,4344.75,83
20150506 13:47:00,4344.75,4344.75,4342.75,4343.50,230
20150506 13:47:30,4343.50,4344.50,4343.25,4344.00,119
20150506 13:48:00,4344.25,4344.50,4344.00,4344.50,199
20150506 13:48:30,4344.50,4346.25,4344.25,4346.25,209
20150506 13:49:00,4346.25,4348.25,4346.00,4347.25,426
20150506 13:49:30,4347.25,4348.25,4347.00,4348.00,356
20150506 13:50:00,4348.00,4348.75,4347.50,4348.25,245
20150506 13:50:30,4348.00,4348.25,4346.75,4348.25,286
20150506 13:51:00,4348.00,4349.25,4348.00,4349.00,262
20150506 13:51:30,4349.00,4350.00,4348.25,4350.00,353
20150506 13:52:00,4350.25,4350.50,4348.25,4348.25,166
20150506 13:52:30,4348.25,4348.75,4347.75,4348.75,63
20150506 13:53:00,4348.25,4349.50,4348.25,4349.00,126
20150506 13:53:30,4349.50,4349.75,4348.75,4348.75,108
20150506 13:54:00,4349.00,4349.25,4348.25,4348.75,113
20150506 13:54:30,4348.50,4349.25,4348.25,4349.00,61
20150506 13:55:00,4349.00,4349.25,4346.50,4347.00,203
20150506 13:55:30,4347.00,4347.25,4346.00,4346.25,195
20150506 13:56:00,4346.25,4347.50,4345.50,4347.25,266
20150506 13:56:30,4347.50,4349.50,4347.00,4349.50,330
20150506 13:57:00,4349.50,4350.75,4348.50,4350.25,338
20150506 13:57:30,4350.25,4352.25,4350.00,4351.25,472
20150506 13:58:00,4351.50,4351.50,4350.25,4350.50,165
20150506 13:58:30,4350.50,4351.75,4350.00,4351.75,506
20150506 13:59:00,4352.00,4353.00,4352.00,4352.00,239
20150506 13:59:30,4352.25,4352.75,4351.00,4351.25,292
20150506 14:00:00,4351.50,4351.50,4350.00,4351.00,376
20150506 14:00:30,4351.00,4351.50,4350.50,4350.50,219
20150506 14:01:00,4350.75,4353.00,4350.75,4353.00,166
20150506 14:01:30,4352.75,4353.25,4351.75,4353.25,219
20150506 14:02:00,4353.25,4353.50,4351.25,4352.25,392
20150506 14:02:30,4352.25,4352.75,4351.75,4352.75,132
20150506 14:03:00,4353.00,4355.25,4353.00,4354.25,338
20150506 14:03:30,4354.25,4354.25,4353.25,4353.75,384
20150506 14:04:00,4353.75,4354.50,4353.50,4354.00,181
20150506 14:04:30,4354.25,4355.00,4351.50,4351.75,357
20150506 14:05:00,4352.00,4353.75,4351.25,4353.50,286
20150506 14:05:30,4353.25,4353.25,4352.00,4353.25,115
20150506 14:06:00,4353.25,4353.75,4352.25,4352.50,133
20150506 14:06:30,4352.50,4352.75,4351.50,4351.50,284
20150506 14:07:00,4351.50,4352.25,4351.25,4352.00,143
20150506 14:07:30,4352.00,4352.00,4351.25,4351.25,112
20150506 14:08:00,4351.25,4351.75,4350.50,4351.00,214
20150506 14:08:30,4351.00,4354.00,4351.00,4353.50,250
20150506 14:09:00,4353.50,4355.00,4353.50,4355.00,198
20150506 14:09:30,4355.00,4356.50,4355.00,4356.00,199
20150506 14:10:00,4356.00,4356.75,4354.25,4354.25,211
20150506 14:10:30,4354.75,4355.00,4353.75,4353.75,265
20150506 14:11:00,4353.75,4353.75,4352.50,4353.25,159
20150506 14:11:30,4353.25,4353.50,4352.50,4353.00,90
20150506 14:12:00,4353.00,4353.50,4352.25,4352.25,131
20150506 14:12:30,4352.25,4352.75,4350.75,4350.75,258
20150506 14:13:00,4351.00,4351.00,4349.25,4350.25,410
20150506 14:13:30,4350.00,4351.50,4349.75,4351.25,227
20150506 14:14:00,4351.00,4351.25,4350.75,4351.25,74
20150506 14:14:30,4351.25,4351.75,4351.00,4351.25,73
20150506 14:15:00,4351.00,4352.50,4350.75,4350.75,314
20150506 14:15:30,4350.75,4351.25,4348.25,4348.75,398
20150506 14:16:00,4349.00,4349.25,4347.00,4347.50,294
20150506 14:17:00,4347.50,4348.25,4346.00,4346.75,467
20150506 14:17:30,4346.75,4346.75,4344.75,4345.00,370
20150506 14:18:00,4345.25,4346.50,4345.00,4346.25,166
20150506 14:18:30,4346.25,4347.25,4346.25,4347.25,92
20150506 14:19:00,4347.00,4347.00,4346.00,4346.75,161
20150506 14:19:30,4346.50,4347.00,4346.00,4346.25,96
20150506 14:20:00,4346.25,4347.00,4346.00,4346.50,87
20150506 14:20:30,4346.50,4347.00,4346.25,4347.00,169
20150506 14:21:00,4346.75,4348.25,4346.75,4348.00,206
20150506 14:21:30,4348.00,4348.50,4347.00,4348.00,234
20150506 14:22:00,4347.75,4348.50,4347.25,4348.25,77
20150506 14:22:30,4348.25,4350.25,4347.75,4350.25,193
20150506 14:23:00,4350.00,4352.25,4350.00,4351.75,408
20150506 14:23:30,4352.00,4353.75,4351.50,4353.50,234
20150506 14:24:00,4353.75,4353.75,4352.25,4353.25,345
20150506 14:24:30,4353.25,4354.75,4353.00,4353.75,493
20150506 14:25:00,4353.75,4355.00,4353.00,4354.50,311
20150506 14:25:30,4354.50,4356.00,4354.50,4355.50,414
20150506 14:26:00,4355.50,4355.75,4354.50,4354.50,169
20150506 14:26:30,4354.75,4355.75,4353.75,4354.50,334
20150506 14:27:00,4354.75,4356.00,4354.25,4356.00,180
20150506 14:27:30,4356.00,4356.00,4353.75,4353.75,209
20150506 14:28:00,4354.25,4354.75,4353.00,4354.50,174
