20150428 09:10:30,4481.75,4482.00,4481.00,4481.25,201
20150428 09:10:40,4481.50,4482.00,4477.75,4477.75,640
20150428 09:10:50,4477.75,4479.75,4477.75,4478.75,401
20150428 09:11:00,4478.50,4480.25,4478.25,4479.75,411
20150428 09:11:10,4479.25,4480.25,4478.75,4479.75,242
20150428 09:11:20,4479.75,4482.00,4479.75,4481.75,381
20150428 09:11:30,4481.75,4481.75,4479.50,4480.75,272
20150428 09:11:40,4481.25,4481.50,4480.25,4480.75,192
20150428 09:11:50,4481.00,4482.50,4481.00,4481.50,302
20150428 09:12:00,4481.50,4482.50,4481.25,4482.00,168
20150428 09:12:10,4482.00,4482.00,4480.00,4481.00,212
20150428 09:12:20,4481.00,4482.25,4481.00,4482.00,254
20150428 09:12:30,4482.00,4482.50,4481.50,4482.50,255
20150428 09:12:40,4482.25,4483.75,4482.25,4483.75,183
20150428 09:12:50,4483.75,4484.00,4482.50,4483.25,231
20150428 09:13:00,4483.00,4483.00,4481.25,4481.75,277
20150428 09:13:10,4481.50,4481.50,4479.00,4479.25,331
20150428 09:13:20,4479.25,4479.25,4477.00,4477.50,389
20150428 09:13:30,4477.50,4477.50,4476.00,4477.25,384
20150428 09:13:40,4477.00,4477.00,4475.25,4475.50,432
20150428 09:13:50,4475.25,4476.75,4474.00,4475.25,635
20150428 09:14:10,4475.25,4475.75,4472.75,4473.25,1048
20150428 09:14:20,4473.00,4476.00,4472.50,4475.50,407
20150428 09:14:30,4475.50,4476.50,4474.50,4475.00,472
20150428 09:14:40,4475.00,4475.25,4473.00,4473.75,398
20150428 09:14:50,4473.75,4473.75,4472.50,4473.25,362
20150428 09:15:00,4472.75,4473.25,4471.75,4472.50,402
20150428 09:15:30,4472.25,4475.50,4472.00,4474.00,1078
20150428 09:15:40,4474.25,4476.25,4474.25,4475.75,499
20150428 09:15:50,4475.50,4475.75,4474.25,4474.50,175
20150428 09:16:00,4474.75,4475.50,4474.50,4475.00,169
20150428 09:16:10,4475.00,4476.00,4474.50,4475.75,136
20150428 09:16:20,4475.75,4476.50,4475.50,4476.00,132
20150428 09:16:30,4476.25,4476.50,4475.00,4475.50,75
20150428 09:16:40,4475.50,4476.50,4475.50,4476.50,97
20150428 09:16:50,4476.50,4478.75,4476.50,4478.75,308
20150428 09:17:00,4479.00,4479.25,4478.00,4478.50,268
20150428 09:17:10,4478.50,4479.00,4478.00,4478.00,152
20150428 09:17:20,4478.00,4478.50,4477.25,4477.25,173
20150428 09:17:30,4477.50,4478.00,4477.50,4477.50,91
20150428 09:17:40,4477.25,4479.25,4477.00,4478.75,151
20150428 09:17:50,4478.75,4480.50,4478.50,4480.50,219
20150428 09:18:00,4480.25,4481.25,4480.25,4480.50,242
20150428 09:18:10,4480.75,4482.00,4480.00,4480.00,331
20150428 09:18:20,4479.75,4481.50,4479.25,4481.25,373
20150428 09:18:30,4481.25,4482.25,4481.25,4482.25,332
20150428 09:18:40,4482.00,4483.50,4482.00,4483.25,266
20150428 09:18:50,4483.50,4484.00,4483.25,4483.50,287
20150428 09:19:00,4483.50,4484.00,4483.00,4483.50,279
20150428 09:19:10,4483.25,4483.50,4482.00,4482.00,135
20150428 09:19:20,4481.75,4482.75,4481.00,4482.25,265
20150428 09:19:30,4482.00,4482.75,4481.50,4482.50,201
20150428 09:19:40,4482.75,4483.50,4482.50,4482.75,98
20150428 09:19:50,4482.75,4483.75,4482.50,4483.75,85
20150428 09:20:00,4483.50,4484.75,4483.50,4484.25,585
20150428 09:20:10,4484.25,4486.25,4484.25,4485.25,495
20150428 09:20:20,4485.25,4486.50,4484.75,4485.50,336
20150428 09:20:30,4485.25,4486.25,4485.25,4485.25,908
20150428 09:20:40,4485.25,4485.25,4484.25,4485.25,585
20150428 09:20:50,4485.25,4486.50,4484.75,4486.25,193
20150428 09:21:00,4486.00,4487.00,4486.00,4486.50,189
20150428 09:21:10,4486.50,4487.00,4486.00,4486.75,282
20150428 09:21:20,4486.50,4487.00,4485.75,4486.25,261
20150428 09:21:30,4486.25,4488.25,4486.25,4488.00,387
20150428 09:21:40,4488.00,4488.25,4486.75,4487.00,109
20150428 09:21:50,4487.00,4487.25,4485.75,4486.00,114
20150428 09:22:00,4485.75,4486.25,4485.50,4486.00,99
20150428 09:22:10,4486.00,4487.75,4486.00,4486.75,258
20150428 09:22:20,4487.00,4488.00,4486.75,4487.50,296
20150428 09:22:30,4487.50,4487.50,4486.75,4487.25,128
20150428 09:22:40,4487.25,4487.25,4485.75,4486.25,130
20150428 09:22:50,4486.50,4488.00,4486.00,4488.00,148
20150428 09:23:00,4488.00,4488.00,4486.50,4487.00,138
20150428 09:23:10,4486.75,4488.00,4486.75,4487.50,156
20150428 09:23:20,4487.50,4487.75,4486.50,4486.50,101
20150428 09:23:30,4486.75,4487.00,4486.25,4486.50,303
20150428 09:23:40,4486.75,4487.00,4486.25,4487.00,142
20150428 09:23:50,4487.00,4487.75,4486.25,4487.75,203
20150428 09:24:00,4487.50,4488.00,4487.25,4487.25,114
20150428 09:24:10,4487.25,4487.75,4487.00,4487.25,169
20150428 09:24:20,4487.25,4487.75,4487.00,4487.25,62
20150428 09:24:30,4487.50,4490.50,4487.50,4490.00,349
20150428 09:24:40,4490.25,4491.50,4489.50,4490.75,353
20150428 09:24:50,4491.25,4491.25,4490.25,4491.25,273
20150428 09:25:00,4491.00,4492.00,4490.25,4491.75,153
20150428 09:25:10,4491.75,4492.00,4490.50,4490.50,182
20150428 09:25:20,4491.00,4491.50,4489.75,4490.25,94
20150428 09:25:30,4490.00,4491.00,4489.75,4490.75,93
20150428 09:25:40,4490.75,4491.50,4490.50,4491.50,159
20150428 09:25:50,4491.75,4492.50,4491.75,4491.75,209
20150428 09:26:00,4491.75,4492.00,4491.25,4492.00,119
20150428 09:26:10,4491.75,4492.25,4490.50,4491.00,152
20150428 09:26:20,4490.75,4491.25,4490.25,4490.25,137
20150428 09:26:30,4490.25,4491.00,4490.25,4490.25,135
20150428 09:26:40,4490.50,4490.75,4490.00,4490.50,133
20150428 09:26:50,4490.50,4491.50,4490.00,4491.00,389
20150428 09:27:00,4491.25,4493.75,4491.25,4492.50,378
20150428 09:27:10,4492.75,4493.75,4492.25,4492.50,308
20150428 09:27:20,4492.50,4494.00,4492.50,4493.75,230
20150428 09:27:30,4494.00,4494.25,4492.75,4493.50,242
20150428 09:27:40,4493.75,4494.50,4492.75,4494.50,262
20150428 09:27:50,4494.25,4494.50,4492.75,4493.00,136
20150428 09:28:00,4493.00,4493.50,4492.75,4493.25,69
20150428 09:28:10,4493.25,4493.50,4492.00,4492.25,124
20150428 09:28:20,4492.25,4494.00,4491.50,4493.25,238
20150428 09:28:30,4493.25,4495.00,4493.25,4494.00,187
20150428 09:28:40,4494.25,4495.50,4494.25,4495.25,142
20150428 09:28:50,4495.50,4495.50,4494.00,4494.00,437
20150428 09:29:00,4494.00,4494.00,4492.00,4492.25,174
20150428 09:29:10,4492.25,4492.75,4492.00,4492.25,129
20150428 09:29:20,4492.50,4493.50,4492.00,4492.25,276
20150428 09:29:30,4492.00,4493.00,4491.75,4491.75,301
20150428 09:29:40,4491.50,4492.25,4491.25,4491.50,114
20150428 09:29:50,4491.25,4493.00,4491.25,4493.00,225
20150428 09:30:00,4492.75,4493.25,4491.00,4491.50,183
20150428 09:30:10,4491.50,4493.00,4490.50,4493.00,458
20150428 09:30:20,4493.00,4493.75,4492.50,4492.50,314
20150428 09:30:30,4492.50,4492.50,4492.25,4492.25,92
20150428 09:30:40,4492.25,4492.25,4490.75,4491.00,211
20150428 09:30:50,4491.00,4491.50,4490.75,4491.00,82
20150428 09:31:00,4491.00,4491.75,4490.75,4491.50,150
20150428 09:31:10,4491.25,4492.75,4491.25,4492.75,175
20150428 09:31:20,4492.50,4493.50,4492.25,4493.00,121
20150428 09:31:30,4493.25,4493.50,4492.75,4493.25,118
20150428 09:31:40,4493.00,4493.25,4492.50,4493.25,64
20150428 09:31:50,4493.25,4493.25,4492.50,4492.75,79
20150428 09:32:00,4493.00,4493.00,4492.25,4492.25,120
20150428 09:32:10,4492.00,4492.00,4491.50,4492.00,77
20150428 09:32:20,4492.25,4493.50,4492.00,4492.75,92
20150428 09:32:30,4493.25,4494.00,4493.25,4493.25,239
20150428 09:32:40,4493.00,4493.25,4492.50,4493.00,239
20150428 09:32:50,4493.00,4493.25,4492.50,4492.50,116
20150428 09:33:00,4493.00,4493.25,4492.25,4492.25,126
20150428 09:33:10,4492.50,4492.75,4492.25,4492.75,76
20150428 09:33:20,4492.50,4493.50,4492.50,4493.25,131
20150428 09:33:30,4493.25,4494.50,4493.00,4494.50,165
20150428 09:33:40,4494.25,4496.50,4494.25,4495.50,560
20150428 09:33:50,4495.75,4497.75,4495.50,4497.50,314
20150428 09:34:00,4497.50,4498.25,4496.50,4497.25,313
20150428 09:34:20,4497.25,4498.50,4496.75,4498.50,362
20150428 09:34:30,4498.50,4499.00,4497.50,4497.50,278
20150428 09:34:40,4497.75,4498.75,4497.50,4498.25,153
20150428 09:34:50,4498.25,4502.25,4498.25,4500.75,895
20150428 09:35:00,4501.00,4501.00,4498.50,4498.75,294
20150428 09:35:10,4498.75,4499.00,4498.00,4498.00,276
20150428 09:35:20,4497.75,4498.25,4497.25,4497.50,176
20150428 09:35:30,4497.50,4497.75,4496.50,4496.75,122
20150428 09:35:40,4496.75,4497.00,4496.00,4496.25,125
20150428 09:35:50,4496.75,4498.00,4496.75,4498.00,127
20150428 09:36:00,4497.50,4498.25,4497.50,4498.00,48
20150428 09:36:10,4498.00,4498.50,4498.00,4498.00,44
20150428 09:36:20,4498.25,4498.25,4497.50,4497.75,240
20150428 09:36:30,4497.50,4497.50,4496.50,4497.25,270
20150428 09:36:40,4497.00,4497.75,4497.00,4497.75,48
20150428 09:36:50,4498.00,4498.25,4497.50,4498.25,85
20150428 09:37:00,4498.50,4498.50,4498.00,4498.25,50
20150428 09:37:10,4498.50,4499.75,4498.25,4499.50,156
20150428 09:37:20,4499.50,4500.50,4499.25,4500.25,113
20150428 09:37:30,4500.50,4501.75,4500.00,4500.50,219
20150428 09:37:40,4500.50,4500.50,4499.00,4499.25,252
20150428 09:37:50,4499.25,4499.25,4498.50,4499.00,63
20150428 09:38:00,4499.00,4499.00,4498.25,4499.00,85
20150428 09:38:10,4498.50,4498.50,4497.75,4498.00,102
20150428 09:38:20,4498.00,4499.00,4497.50,4498.75,106
20150428 09:38:30,4499.00,4499.75,4499.00,4499.00,180
20150428 09:38:40,4499.00,4499.25,4498.75,4499.00,70
20150428 09:38:50,4499.00,4499.50,4498.50,4498.50,74
20150428 09:39:00,4498.75,4499.75,4498.75,4499.25,82
20150428 09:39:10,4499.25,4499.25,4498.25,4498.25,75
20150428 09:39:20,4498.00,4499.50,4497.75,4499.25,132
20150428 09:39:30,4499.25,4500.25,4499.00,4499.50,127
20150428 09:39:40,4499.50,4499.50,4498.50,4498.75,64
20150428 09:39:50,4498.75,4498.75,4498.50,4498.50,39
20150428 09:40:00,4498.75,4499.50,4498.75,4499.25,28
20150428 09:40:10,4499.25,4500.75,4499.25,4500.75,87
20150428 09:40:20,4500.50,4501.25,4500.25,4500.75,115
20150428 09:40:30,4500.75,4501.25,4500.25,4500.25,91
20150428 09:40:40,4500.25,4501.00,4499.75,4500.50,210
20150428 09:40:50,4500.50,4501.75,4500.25,4501.75,143
20150428 09:41:10,4502.00,4505.75,4502.00,4504.25,1296
20150428 09:41:20,4504.50,4505.25,4503.75,4504.25,304
20150428 09:41:30,4504.00,4504.25,4503.50,4503.75,104
20150428 09:41:40,4503.75,4503.75,4503.25,4503.25,88
20150428 09:41:50,4503.50,4503.75,4501.25,4501.25,205
20150428 09:42:00,4501.50,4502.75,4501.25,4502.00,196
20150428 09:42:10,4502.25,4502.75,4502.00,4502.50,195
20150428 09:42:20,4502.50,4502.75,4501.50,4502.25,267
20150428 09:42:30,4502.25,4502.50,4502.00,4502.25,88
20150428 09:42:40,4502.25,4502.25,4501.25,4502.00,138
20150428 09:43:00,4502.00,4502.25,4501.00,4501.50,190
20150428 09:43:10,4501.50,4502.00,4500.75,4501.75,162
20150428 09:43:20,4501.75,4503.00,4501.50,4503.00,114
20150428 09:43:30,4502.50,4502.75,4501.00,4501.25,108
20150428 09:43:40,4501.25,4501.25,4500.50,4500.50,151
20150428 09:43:50,4500.75,4500.75,4500.25,4500.75,83
20150428 09:44:00,4500.75,4501.50,4500.50,4500.50,92
20150428 09:44:10,4500.75,4501.75,4499.75,4501.50,259
20150428 09:44:20,4501.50,4502.25,4500.75,4500.75,252
20150428 09:44:30,4500.75,4501.00,4500.00,4500.25,82
20150428 09:44:40,4500.25,4500.75,4500.25,4500.50,69
20150428 09:44:50,4500.25,4501.00,4500.00,4500.00,82
20150428 09:45:00,4500.00,4501.00,4500.00,4500.75,212
20150428 09:45:10,4500.25,4500.25,4499.25,4500.00,233
20150428 09:45:20,4500.25,4501.25,4500.00,4501.00,122
20150428 09:45:30,4500.75,4501.50,4500.75,4501.00,59
20150428 09:45:40,4501.00,4501.00,4500.75,4501.00,46
20150428 09:45:50,4501.25,4501.50,4501.00,4501.50,32
20150428 09:46:00,4501.50,4502.25,4501.50,4502.00,108
20150428 09:46:10,4502.25,4502.50,4501.75,4502.25,102
20150428 09:46:20,4502.25,4503.75,4502.00,4503.50,123
20150428 09:46:30,4503.25,4503.50,4502.75,4503.00,107
20150428 09:46:40,4502.75,4503.25,4502.25,4502.50,66
20150428 09:46:50,4502.25,4503.50,4502.25,4503.50,48
20150428 09:47:00,4503.50,4504.25,4503.00,4504.00,289
20150428 09:47:10,4504.00,4504.25,4503.50,4504.00,53
20150428 09:47:20,4504.25,4504.50,4502.50,4502.50,208
20150428 09:47:30,4502.50,4503.25,4502.25,4503.00,145
20150428 09:47:40,4503.00,4503.25,4502.75,4502.75,76
20150428 09:47:50,4502.75,4503.25,4502.75,4503.00,37
20150428 09:48:00,4503.50,4503.50,4503.25,4503.50,63
20150428 09:48:10,4503.75,4504.75,4503.75,4504.25,120
20150428 09:48:20,4504.50,4505.25,4503.75,4503.75,230
20150428 09:48:30,4504.00,4504.50,4504.00,4504.50,39
20150428 09:48:40,4504.75,4507.00,4504.75,4506.50,257
20150428 09:48:50,4506.75,4507.00,4506.25,4506.50,156
20150428 09:49:00,4506.75,4507.00,4506.50,4507.00,191
20150428 09:49:10,4506.75,4507.00,4506.25,4506.50,65
20150428 09:49:20,4506.50,4507.25,4506.00,4506.75,259
20150428 09:49:30,4507.00,4507.00,4506.50,4506.75,53
20150428 09:49:40,4506.75,4506.75,4505.75,4505.75,108
20150428 09:49:50,4505.50,4506.25,4505.25,4505.75,102
20150428 09:50:00,4505.75,4506.50,4505.75,4506.25,101
20150428 09:50:10,4506.00,4506.25,4505.50,4506.00,118
20150428 09:50:20,4505.75,4506.50,4505.75,4506.00,65
20150428 09:50:30,4506.00,4506.75,4506.00,4506.25,83
20150428 09:50:40,4506.25,4506.25,4505.50,4506.00,74
20150428 09:50:50,4506.25,4506.50,4506.00,4506.50,68
20150428 09:51:00,4506.50,4507.25,4506.50,4506.75,111
20150428 09:51:10,4506.75,4508.25,4506.50,4508.25,229
20150428 09:51:20,4508.00,4508.50,4507.75,4508.00,161
20150428 09:51:30,4507.75,4509.75,4507.75,4509.50,310
20150428 09:51:40,4509.50,4509.75,4508.75,4508.75,159
20150428 09:51:50,4508.50,4508.50,4507.25,4507.50,228
20150428 09:52:00,4507.50,4507.75,4506.75,4507.50,107
20150428 09:52:10,4507.50,4507.50,4506.75,4507.00,59
20150428 09:52:20,4506.75,4507.00,4505.75,4505.75,163
20150428 09:52:30,4505.75,4506.25,4505.00,4505.75,169
20150428 09:52:40,4505.75,4506.00,4504.50,4504.75,120
20150428 09:52:50,4504.75,4505.00,4503.50,4504.25,177
20150428 09:53:00,4504.25,4504.50,4503.25,4503.25,113
20150428 09:53:10,4503.25,4503.50,4502.25,4502.50,170
20150428 09:53:20,4502.25,4503.25,4502.00,4503.00,108
20150428 09:53:30,4503.25,4503.50,4502.25,4502.25,83
20150428 09:53:40,4502.25,4502.50,4502.00,4502.50,59
20150428 09:53:50,4502.25,4502.25,4501.25,4501.75,246
20150428 09:54:00,4501.75,4503.25,4501.50,4503.25,160
20150428 09:54:10,4503.25,4504.00,4502.50,4502.75,195
20150428 09:54:20,4502.50,4503.00,4502.50,4502.50,53
20150428 09:54:30,4502.75,4503.00,4502.25,4502.25,35
20150428 09:54:40,4502.00,4502.50,4501.75,4502.50,112
20150428 09:54:50,4502.50,4503.00,4502.00,4503.00,205
20150428 09:55:00,4503.00,4503.00,4502.25,4502.50,66
20150428 09:55:10,4502.00,4502.25,4501.50,4502.25,89
20150428 09:55:20,4502.25,4502.75,4502.00,4502.25,58
20150428 09:55:30,4501.75,4502.25,4501.50,4502.25,85
20150428 09:55:40,4502.00,4502.50,4501.75,4502.00,43
20150428 09:55:50,4502.00,4502.25,4502.00,4502.00,27
20150428 09:56:00,4501.75,4502.00,4501.75,4501.75,31
20150428 09:56:10,4501.50,4502.50,4501.25,4502.50,128
20150428 09:56:20,4502.50,4503.25,4502.50,4503.00,89
20150428 09:56:30,4503.00,4503.25,4502.75,4503.00,108
20150428 09:56:40,4503.25,4503.50,4503.00,4503.00,32
20150428 09:56:50,4503.25,4503.75,4503.25,4503.50,36
20150428 09:57:00,4503.50,4504.25,4503.50,4504.00,86
20150428 09:57:10,4504.25,4505.00,4504.25,4504.50,106
20150428 09:57:20,4504.75,4505.25,4504.50,4505.00,75
20150428 09:57:30,4505.25,4506.00,4505.00,4505.00,71
20150428 09:57:40,4505.00,4505.50,4505.00,4505.50,34
20150428 09:57:50,4505.25,4506.50,4505.25,4506.00,207
20150428 09:58:00,4506.00,4506.50,4506.00,4506.00,155
20150428 09:58:10,4506.00,4506.00,4505.25,4505.25,87
20150428 09:58:20,4505.50,4505.50,4503.75,4504.00,158
20150428 09:58:30,4504.00,4504.25,4503.50,4503.50,92
20150428 09:58:40,4503.75,4504.00,4503.25,4503.75,100
20150428 09:58:50,4503.75,4504.50,4502.50,4502.75,101
20150428 09:59:00,4502.50,4503.00,4502.25,4502.75,91
20150428 09:59:10,4502.75,4503.00,4502.75,4502.75,42
20150428 09:59:20,4503.00,4503.00,4502.75,4503.00,21
20150428 09:59:30,4502.75,4502.75,4502.00,4502.00,34
20150428 09:59:40,4502.50,4502.50,4501.50,4501.50,50
20150428 09:59:50,4501.25,4502.75,4501.25,4502.75,150
20150428 10:00:00,4502.75,4503.25,4502.25,4502.25,104
20150428 10:00:10,4502.25,4502.50,4502.00,4502.25,36
20150428 10:00:20,4502.50,4502.75,4502.25,4502.75,28
20150428 10:00:30,4502.75,4503.50,4502.75,4503.50,43
20150428 10:00:40,4503.75,4504.25,4503.75,4504.00,71
20150428 10:00:50,4504.25,4504.50,4503.50,4504.00,66
20150428 10:01:00,4504.25,4505.00,4504.00,4504.25,94
20150428 10:01:10,4504.25,4504.50,4504.00,4504.25,39
20150428 10:01:20,4504.50,4505.75,4504.50,4505.75,139
20150428 10:01:40,4506.00,4508.00,4505.50,4507.75,340
20150428 10:01:50,4507.50,4507.75,4506.75,4507.00,144
20150428 10:02:00,4507.00,4508.25,4507.00,4508.00,126
20150428 10:02:10,4508.25,4508.50,4508.00,4508.50,115
20150428 10:02:20,4508.75,4509.50,4508.50,4509.50,223
20150428 10:02:30,4509.25,4511.50,4509.25,4511.25,263
20150428 10:02:50,4511.00,4512.75,4510.25,4512.00,684
20150428 10:03:00,4511.75,4512.00,4510.75,4511.50,243
20150428 10:03:10,4511.50,4512.00,4511.00,4511.75,224
20150428 10:03:20,4511.75,4512.75,4511.75,4512.00,173
20150428 10:03:30,4512.00,4512.25,4511.00,4511.50,110
20150428 10:03:40,4511.25,4511.50,4510.50,4511.50,208
20150428 10:03:50,4511.25,4511.75,4511.00,4511.50,56
20150428 10:04:00,4511.50,4512.00,4511.00,4512.00,118
20150428 10:04:10,4511.75,4512.00,4511.75,4511.75,57
20150428 10:04:20,4511.50,4512.25,4511.25,4511.75,73
20150428 10:04:30,4511.50,4513.00,4511.00,4512.50,170
20150428 10:04:40,4512.75,4515.25,4512.75,4515.00,377
20150428 10:04:50,4515.00,4515.00,4513.75,4515.00,274
20150428 10:05:00,4515.00,4515.00,4514.00,4514.50,218
20150428 10:05:10,4514.50,4514.75,4513.75,4514.75,204
20150428 10:05:20,4514.50,4515.00,4514.00,4514.50,242
20150428 10:05:30,4514.50,4514.50,4513.00,4513.25,263
20150428 10:05:40,4513.25,4513.50,4513.00,4513.25,227
20150428 10:05:50,4513.50,4513.50,4512.75,4513.25,124
20150428 10:06:00,4513.25,4513.75,4513.00,4513.75,129
20150428 10:06:10,4513.75,4515.00,4513.75,4514.75,120
20150428 10:06:20,4514.75,4516.00,4514.75,4515.25,161
20150428 10:06:30,4515.25,4515.75,4515.25,4515.25,125
20150428 10:06:40,4515.00,4515.75,4515.00,4515.25,58
20150428 10:06:50,4515.50,4515.50,4514.75,4515.00,170
20150428 10:07:00,4515.00,4515.75,4515.00,4515.50,74
20150428 10:07:10,4515.75,4515.75,4515.25,4515.50,136
20150428 10:07:20,4515.75,4516.25,4515.50,4515.75,111
20150428 10:07:30,4515.50,4515.50,4514.75,4515.50,164
20150428 10:07:40,4515.50,4516.00,4515.50,4515.75,74
20150428 10:07:50,4515.75,4516.00,4515.50,4515.50,87
20150428 10:08:00,4515.50,4516.00,4515.25,4515.50,116
20150428 10:08:10,4515.75,4515.75,4515.00,4515.25,60
20150428 10:08:20,4515.00,4515.00,4514.25,4514.75,61
20150428 10:08:30,4514.75,4515.00,4514.50,4514.75,55
20150428 10:08:40,4515.00,4515.25,4514.25,4514.75,55
20150428 10:08:50,4514.75,4515.00,4514.50,4514.75,29
20150428 10:09:00,4514.75,4515.25,4514.75,4515.00,70
20150428 10:09:10,4515.00,4515.50,4514.75,4514.75,83
20150428 10:09:20,4515.00,4515.00,4513.75,4514.50,88
20150428 10:09:30,4514.50,4514.75,4514.25,4514.75,91
20150428 10:09:40,4515.00,4515.50,4515.00,4515.25,86
20150428 10:09:50,4515.25,4515.50,4515.25,4515.25,42
20150428 10:10:00,4515.25,4515.25,4514.25,4514.75,103
20150428 10:10:10,4514.75,4515.25,4514.25,4515.25,61
20150428 10:10:20,4515.50,4515.50,4515.25,4515.25,29
20150428 10:10:30,4515.00,4515.75,4514.75,4515.50,65
20150428 10:10:40,4515.75,4517.00,4515.50,4516.50,300
20150428 10:10:50,4516.75,4516.75,4516.50,4516.50,74
20150428 10:11:00,4516.25,4518.25,4516.00,4517.50,336
20150428 10:11:10,4517.25,4517.50,4517.00,4517.00,124
20150428 10:11:20,4517.00,4517.00,4516.00,4516.50,158
20150428 10:11:30,4516.75,4517.00,4516.25,4516.25,90
20150428 10:11:40,4516.25,4516.50,4515.50,4515.75,157
20150428 10:11:50,4515.25,4516.00,4515.25,4516.00,115
20150428 10:12:00,4516.00,4516.75,4515.75,4516.50,69
20150428 10:12:10,4516.50,4516.75,4516.25,4516.25,46
20150428 10:12:20,4516.50,4517.00,4516.50,4516.75,38
20150428 10:12:30,4517.00,4517.00,4516.00,4516.25,55
20150428 10:12:40,4516.25,4516.50,4515.75,4515.75,44
20150428 10:12:50,4516.00,4516.75,4516.00,4516.50,29
20150428 10:13:00,4516.75,4517.25,4516.50,4516.50,98
20150428 10:13:10,4516.50,4516.75,4516.50,4516.75,12
20150428 10:13:20,4516.75,4517.25,4516.75,4517.25,40
20150428 10:13:30,4517.25,4517.25,4516.25,4516.50,101
20150428 10:13:40,4516.25,4517.00,4516.25,4517.00,66
20150428 10:13:50,4517.00,4517.00,4516.50,4516.50,87
20150428 10:14:00,4516.50,4516.75,4515.75,4516.75,60
20150428 10:14:10,4517.00,4517.25,4516.50,4517.00,62
20150428 10:14:20,4517.25,4518.00,4517.00,4517.25,376
20150428 10:14:30,4517.25,4517.25,4516.50,4517.00,46
20150428 10:14:40,4516.75,4517.00,4515.75,4516.00,51
20150428 10:14:50,4516.00,4516.25,4515.50,4516.00,63
20150428 10:15:00,4516.25,4517.00,4516.25,4517.00,63
20150428 10:15:10,4516.75,4517.00,4516.25,4517.00,88
20150428 10:15:20,4517.00,4517.25,4516.75,4516.75,76
20150428 10:15:30,4516.50,4516.50,4515.75,4516.00,63
20150428 10:15:40,4515.75,4516.00,4515.00,4515.75,170
20150428 10:15:50,4515.50,4515.75,4514.75,4515.25,71
20150428 10:16:00,4515.00,4515.00,4514.50,4515.00,84
20150428 10:16:10,4514.75,4515.00,4513.50,4514.00,383
20150428 10:16:20,4514.00,4514.25,4513.50,4514.00,110
20150428 10:16:30,4514.00,4514.25,4513.75,4513.75,62
20150428 10:16:40,4513.75,4514.00,4513.00,4513.00,99
20150428 10:16:50,4513.25,4513.50,4512.50,4513.25,182
20150428 10:17:00,4513.25,4514.50,4513.25,4514.25,91
20150428 10:17:10,4514.00,4514.25,4513.75,4514.00,93
20150428 10:17:20,4514.00,4514.25,4512.50,4512.50,154
20150428 10:17:30,4512.50,4513.00,4512.25,4513.00,93
20150428 10:17:40,4513.00,4513.00,4512.50,4513.00,31
20150428 10:17:50,4512.50,4512.75,4512.25,4512.25,96
20150428 10:18:00,4512.25,4512.50,4511.75,4512.50,88
20150428 10:18:10,4512.50,4513.00,4512.25,4513.00,59
20150428 10:18:20,4512.75,4513.25,4512.50,4513.00,72
20150428 10:18:30,4513.25,4513.25,4511.50,4511.50,234
20150428 10:18:40,4511.75,4512.25,4511.75,4512.00,61
20150428 10:18:50,4512.00,4512.50,4511.75,4512.25,64
20150428 10:19:00,4512.25,4513.75,4512.00,4513.75,79
20150428 10:19:10,4513.75,4514.00,4513.25,4513.25,80
20150428 10:19:20,4513.50,4514.50,4513.50,4514.25,35
20150428 10:19:30,4514.50,4514.75,4514.25,4514.25,60
20150428 10:19:40,4514.00,4514.50,4514.00,4514.25,34
20150428 10:19:50,4514.50,4514.75,4514.25,4514.75,32
20150428 10:20:00,4514.75,4515.50,4514.75,4515.25,69
20150428 10:20:10,4515.00,4515.25,4514.00,4514.25,252
20150428 10:20:20,4514.00,4514.25,4513.25,4513.50,55
20150428 10:20:30,4513.75,4514.50,4513.75,4514.00,236
20150428 10:20:40,4514.25,4514.50,4512.75,4513.00,73
20150428 10:20:50,4513.25,4513.25,4512.75,4512.75,32
20150428 10:21:00,4512.75,4513.00,4512.75,4513.00,41
20150428 10:21:10,4513.25,4513.50,4511.50,4511.50,96
20150428 10:21:20,4511.25,4512.25,4511.25,4512.25,81
20150428 10:21:30,4512.25,4513.50,4512.00,4512.50,398
20150428 10:21:40,4512.50,4513.00,4512.00,4512.25,275
20150428 10:21:50,4512.50,4512.50,4512.00,4512.00,504
20150428 10:22:00,4512.25,4512.25,4512.00,4512.25,27
20150428 10:22:10,4512.25,4512.75,4511.75,4511.75,64
20150428 10:22:20,4512.00,4512.00,4511.25,4512.00,35
20150428 10:22:30,4512.00,4512.25,4511.50,4512.25,61
20150428 10:22:40,4512.00,4512.00,4511.25,4511.25,20
20150428 10:22:50,4511.25,4511.50,4510.50,4510.75,478
20150428 10:23:00,4510.75,4511.50,4510.75,4511.25,262
20150428 10:23:10,4511.25,4511.75,4510.50,4511.75,272
20150428 10:23:20,4511.75,4512.50,4511.75,4512.25,154
20150428 10:23:30,4512.25,4513.00,4512.00,4512.25,177
20150428 10:23:40,4512.25,4512.50,4512.00,4512.50,333
20150428 10:23:50,4512.25,4513.00,4512.25,4512.75,97
20150428 10:24:00,4512.75,4513.00,4512.25,4512.50,146
20150428 10:24:10,4512.50,4512.50,4512.00,4512.00,91
20150428 10:24:20,4511.75,4512.25,4511.50,4512.25,86
20150428 10:24:30,4512.50,4512.75,4512.25,4512.50,50
