Date,Time,Open,High,Low,Close,TickCount,TradeVolume
20190301,1914,152.61,152.61,152.61,152.61,0,6
20190301,1915,152.61,152.61,152.61,152.61,0,19
20190301,1917,152.62,152.62,152.62,152.62,1,1
20190301,1918,152.62,152.62,152.61,152.61,1,3
20190301,1920,152.62,152.62,152.62,152.62,1,1
20190301,1922,152.62,152.62,152.62,152.62,0,1
20190301,1923,152.62,152.62,152.62,152.62,0,1
20190301,1925,152.62,152.62,152.62,152.62,0,1
20190301,1926,152.61,152.61,152.61,152.61,1,6
20190301,1927,152.62,152.62,152.62,152.62,1,2
20190301,1930,152.62,152.62,152.62,152.62,0,1
20190301,1932,152.62,152.62,152.61,152.61,1,6
20190301,1935,152.62,152.62,152.62,152.62,1,2
20190301,1939,152.62,152.62,152.62,152.62,0,2
20190301,1942,152.62,152.62,152.62,152.62,0,1
20190301,1944,152.62,152.62,152.62,152.62,0,1
20190301,1946,152.62,152.62,152.62,152.62,0,2
20190301,1947,152.61,152.61,152.61,152.61,1,81
20190301,1948,152.61,152.61,152.61,152.61,0,29
20190301,1951,152.61,152.61,152.61,152.61,0,1
20190301,1952,152.61,152.61,152.61,152.61,0,1
20190301,1954,152.61,152.61,152.61,152.61,0,3
20190301,1957,152.61,152.61,152.61,152.61,0,24
20190301,1959,152.62,152.62,152.61,152.61,2,5
20190301,2000,152.62,152.62,152.62,152.62,1,3
20190301,2003,152.62,152.62,152.62,152.62,0,2
20190301,2006,152.62,152.62,152.62,152.62,0,1
20190301,2008,152.62,152.62,152.61,152.61,1,2
20190301,2009,152.62,152.62,152.62,152.62,1,2
20190301,2013,152.62,152.62,152.62,152.62,0,2
20190301,2015,152.61,152.61,152.61,152.61,1,6
20190301,2016,152.62,152.62,152.62,152.62,1,1
20190301,2018,152.62,152.62,152.62,152.62,0,1
20190301,2020,152.62,152.62,152.62,152.62,0,2
20190301,2022,152.61,152.61,152.61,152.61,1,2
20190301,2023,152.62,152.62,152.62,152.62,1,11
20190301,2025,152.61,152.62,152.61,152.62,2,2
20190301,2026,152.62,152.62,152.62,152.62,0,2
20190301,2028,152.61,152.61,152.61,152.61,1,1
20190301,2029,152.61,152.61,152.61,152.61,0,29
20190301,2031,152.60,152.60,152.60,152.60,1,1
20190301,2033,152.61,152.61,152.61,152.61,1,2
20190301,2036,152.60,152.60,152.60,152.60,1,2
20190301,2037,152.61,152.61,152.61,152.61,1,1
20190301,2038,152.61,152.61,152.61,152.61,0,1
20190301,2039,152.60,152.60,152.60,152.60,1,1
20190301,2040,152.61,152.61,152.61,152.61,1,2
20190301,2043,152.60,152.60,152.60,152.60,1,47
20190301,2045,152.61,152.61,152.60,152.60,2,4
20190301,2048,152.61,152.61,152.61,152.61,1,1
20190301,2049,152.60,152.60,152.60,152.60,1,1
20190301,2050,152.60,152.61,152.60,152.61,1,3
20190301,2051,152.60,152.60,152.60,152.60,1,2
20190301,2052,152.60,152.60,152.60,152.60,0,1
20190301,2053,152.60,152.60,152.60,152.60,0,1
20190301,2054,152.61,152.61,152.60,152.60,2,3
20190301,2057,152.61,152.61,152.60,152.60,2,2
20190301,2059,152.61,152.61,152.61,152.61,1,1
20190301,2100,152.61,152.61,152.61,152.61,0,1
20190301,2102,152.61,152.62,152.61,152.62,1,51
20190301,2105,152.62,152.62,152.62,152.62,0,2
20190301,2109,152.62,152.62,152.62,152.62,0,1
20190301,2111,152.62,152.62,152.62,152.62,0,1
20190301,2112,152.62,152.62,152.62,152.62,0,2
20190301,2115,152.61,152.61,152.61,152.61,1,25
20190301,2117,152.62,152.62,152.62,152.62,1,2
20190301,2121,152.62,152.62,152.62,152.62,0,2
20190301,2122,152.61,152.61,152.61,152.61,1,22
20190301,2123,152.61,152.61,152.61,152.61,0,1
20190301,2127,152.60,152.60,152.60,152.60,1,35
20190301,2128,152.61,152.61,152.61,152.61,1,1
20190301,2129,152.61,152.61,152.61,152.61,0,1
20190301,2130,152.60,152.60,152.60,152.60,1,6
20190301,2131,152.61,152.61,152.61,152.61,1,1
20190301,2133,152.61,152.61,152.61,152.61,0,3
20190301,2134,152.61,152.61,152.61,152.61,0,11
20190301,2135,152.60,152.60,152.60,152.60,1,7
20190301,2136,152.60,152.61,152.60,152.61,1,2
20190301,2137,152.60,152.60,152.60,152.60,1,3
20190301,2138,152.60,152.60,152.60,152.60,0,1
20190301,2139,152.61,152.61,152.61,152.61,1,1
20190301,2141,152.61,152.61,152.61,152.61,0,2
20190301,2142,152.60,152.60,152.60,152.60,1,5
20190301,2145,152.61,152.61,152.60,152.60,2,50
20190301,2146,152.60,152.60,152.60,152.60,0,4
20190301,2148,152.59,152.59,152.59,152.59,1,38
20190301,2150,152.58,152.58,152.58,152.58,1,3
20190301,2151,152.59,152.59,152.59,152.59,1,1
20190301,2153,152.58,152.59,152.58,152.59,2,4
20190301,2154,152.58,152.58,152.58,152.58,1,7
20190301,2155,152.59,152.59,152.58,152.58,2,4
20190301,2156,152.58,152.58,152.57,152.57,1,40
20190301,2158,152.58,152.58,152.58,152.58,1,2
20190301,2200,152.57,152.57,152.57,152.57,1,6
20190301,2202,152.58,152.58,152.57,152.57,2,26
20190301,2203,152.57,152.57,152.57,152.57,0,5
20190301,2204,152.57,152.57,152.57,152.57,0,2
20190301,2207,152.58,152.58,152.57,152.57,2,5
20190301,2208,152.57,152.57,152.57,152.57,0,3
20190301,2210,152.58,152.58,152.58,152.58,1,2
20190301,2213,152.57,152.58,152.57,152.58,2,6
20190301,2216,152.57,152.57,152.57,152.57,1,38
20190301,2217,152.57,152.57,152.57,152.57,0,75
20190301,2218,152.58,152.58,152.58,152.58,1,1
20190301,2220,152.58,152.59,152.58,152.59,1,16
20190301,2222,152.59,152.59,152.59,152.59,0,2
20190301,2225,152.59,152.59,152.59,152.59,0,1
20190301,2227,152.59,152.59,152.59,152.59,0,1
20190301,2229,152.59,152.59,152.58,152.59,2,25
20190301,2231,152.58,152.58,152.58,152.58,1,1
20190301,2236,152.59,152.59,152.59,152.59,1,26
20190301,2239,152.59,152.59,152.58,152.59,2,114
20190301,2240,152.59,152.59,152.59,152.59,0,1
20190301,2242,152.59,152.59,152.59,152.59,0,1
20190301,2243,152.59,152.59,152.59,152.59,0,12
20190301,2244,152.60,152.60,152.60,152.60,1,2
20190301,2245,152.59,152.59,152.59,152.59,1,24
20190301,2249,152.59,152.59,152.59,152.59,0,46
20190301,2251,152.59,152.59,152.59,152.59,0,1
20190301,2253,152.59,152.59,152.59,152.59,0,1
20190301,2254,152.59,152.59,152.59,152.59,0,1
20190301,2256,152.59,152.59,152.59,152.59,0,2
20190301,2259,152.59,152.59,152.59,152.59,0,1
20190301,2300,152.58,152.58,152.58,152.58,1,2
20190301,2301,152.59,152.59,152.59,152.59,1,2
20190301,2303,152.58,152.58,152.58,152.58,1,35
20190301,2304,152.58,152.59,152.58,152.59,1,3
20190301,2305,152.58,152.58,152.58,152.58,1,2
20190301,2306,152.58,152.58,152.58,152.58,0,34
20190301,2307,152.57,152.57,152.57,152.57,1,3
20190301,2310,152.58,152.58,152.58,152.58,1,31
20190301,2313,152.57,152.58,152.57,152.58,2,3
20190301,2315,152.57,152.57,152.57,152.57,1,6
20190301,2316,152.58,152.58,152.58,152.58,1,1
20190301,2317,152.57,152.57,152.57,152.57,1,52
20190301,2318,152.58,152.58,152.58,152.58,1,2
20190301,2320,152.58,152.58,152.58,152.58,0,2
20190301,2321,152.58,152.58,152.58,152.58,0,1
20190301,2323,152.57,152.58,152.57,152.58,2,3
20190301,2325,152.57,152.57,152.57,152.57,1,1
20190301,2326,152.58,152.58,152.58,152.58,1,10
20190301,2327,152.58,152.58,152.58,152.58,0,68
20190301,2328,152.58,152.58,152.58,152.58,0,2
20190301,2329,152.58,152.58,152.57,152.57,1,11
20190301,2330,152.58,152.58,152.58,152.58,1,2
20190301,2331,152.57,152.57,152.57,152.57,1,13
20190301,2332,152.58,152.58,152.58,152.58,1,1
20190301,2333,152.58,152.58,152.58,152.58,0,1
20190301,2335,152.58,152.58,152.58,152.58,0,5
20190301,2336,152.57,152.57,152.57,152.57,1,12
20190301,2338,152.58,152.58,152.58,152.58,1,2
20190301,2340,152.58,152.58,152.57,152.58,2,24
20190301,2342,152.58,152.58,152.58,152.58,0,2
20190301,2345,152.57,152.57,152.57,152.57,1,25
20190301,2347,152.58,152.58,152.58,152.58,1,2
20190301,2350,152.58,152.58,152.58,152.58,0,1
20190301,2352,152.58,152.58,152.57,152.57,1,4
20190301,2353,152.57,152.57,152.57,152.57,0,5
20190301,2354,152.58,152.58,152.58,152.58,1,2
20190301,2357,152.58,152.58,152.58,152.58,0,12
20190301,2358,152.57,152.57,152.57,152.57,1,18
20190301,2359,152.58,152.58,152.58,152.58,1,42
20190302,0000,152.59,152.62,152.59,152.62,4,69
20190302,0001,152.61,152.61,152.61,152.61,1,8
20190302,0002,152.60,152.60,152.60,152.60,1,4
20190302,0003,152.60,152.60,152.60,152.60,0,6
20190302,0005,152.59,152.59,152.59,152.59,1,2
20190302,0007,152.60,152.61,152.60,152.61,2,53
20190302,0008,152.60,152.60,152.60,152.60,1,2
20190302,0009,152.60,152.60,152.60,152.60,0,3
20190302,0011,152.60,152.60,152.60,152.60,0,4
20190302,0012,152.60,152.60,152.60,152.60,0,3
20190302,0013,152.60,152.60,152.60,152.60,0,18
20190302,0015,152.60,152.60,152.60,152.60,0,1
20190302,0016,152.61,152.61,152.61,152.61,1,9
20190302,0017,152.62,152.62,152.62,152.62,1,37
20190302,0018,152.62,152.62,152.62,152.62,0,5
20190302,0019,152.62,152.62,152.62,152.62,0,2
20190302,0021,152.62,152.62,152.61,152.61,1,13
20190302,0022,152.62,152.62,152.62,152.62,1,20
20190302,0023,152.62,152.62,152.62,152.62,0,2
20190302,0026,152.62,152.62,152.62,152.62,0,1
20190302,0027,152.61,152.61,152.61,152.61,1,2
20190302,0028,152.62,152.62,152.62,152.62,1,1
20190302,0029,152.62,152.62,152.62,152.62,0,1
20190302,0030,152.61,152.61,152.61,152.61,1,1
20190302,0031,152.61,152.61,152.61,152.61,0,36
20190302,0032,152.61,152.61,152.61,152.61,0,25
20190302,0033,152.61,152.61,152.61,152.61,0,32
20190302,0034,152.61,152.61,152.61,152.61,0,4
20190302,0035,152.61,152.61,152.61,152.61,0,26
20190302,0036,152.61,152.61,152.61,152.61,0,1
20190302,0037,152.61,152.61,152.60,152.60,1,13
20190302,0040,152.61,152.61,152.60,152.60,2,40
20190302,0041,152.60,152.60,152.60,152.60,0,14
20190302,0042,152.59,152.59,152.58,152.58,2,29
20190302,0044,152.58,152.58,152.58,152.58,0,16
20190302,0045,152.58,152.58,152.58,152.58,0,6
20190302,0048,152.58,152.59,152.58,152.59,1,2
20190302,0049,152.58,152.58,152.58,152.58,1,24
20190302,0051,152.58,152.58,152.58,152.58,0,1
20190302,0052,152.58,152.58,152.58,152.58,0,32
20190302,0053,152.58,152.58,152.58,152.58,0,44
20190302,0054,152.58,152.58,152.58,152.58,0,1
20190302,0055,152.59,152.59,152.58,152.58,2,19
20190302,0056,152.58,152.58,152.58,152.58,0,4
20190302,0057,152.57,152.57,152.57,152.57,1,1
20190302,0059,152.59,152.59,152.58,152.58,2,13
20190302,0100,152.59,152.59,152.59,152.59,1,1
20190302,0101,152.59,152.59,152.59,152.59,0,20
20190302,0102,152.59,152.59,152.59,152.59,0,5
20190302,0103,152.58,152.58,152.58,152.58,1,29
20190302,0104,152.58,152.58,152.58,152.58,0,28
20190302,0107,152.58,152.58,152.57,152.58,2,83
20190302,0108,152.58,152.58,152.57,152.57,1,3
20190302,0109,152.58,152.58,152.58,152.58,1,1
20190302,0110,152.57,152.58,152.57,152.58,2,26
20190302,0111,152.57,152.58,152.57,152.57,3,23
20190302,0114,152.57,152.57,152.57,152.57,0,28
20190302,0115,152.57,152.57,152.57,152.57,0,34
20190302,0116,152.57,152.57,152.56,152.56,1,92
20190302,0118,152.55,152.55,152.55,152.55,1,74
20190302,0119,152.55,152.55,152.55,152.55,0,4
20190302,0120,152.55,152.56,152.55,152.56,1,27
20190302,0121,152.56,152.56,152.56,152.56,0,20
20190302,0124,152.55,152.55,152.55,152.55,1,25
20190302,0125,152.56,152.56,152.56,152.56,1,1
20190302,0126,152.56,152.56,152.56,152.56,0,5
20190302,0127,152.56,152.56,152.56,152.56,0,2
20190302,0129,152.56,152.56,152.55,152.55,1,53
20190302,0131,152.56,152.56,152.54,152.54,3,27
20190302,0133,152.55,152.55,152.55,152.55,1,19
20190302,0135,152.56,152.56,152.56,152.56,1,10
20190302,0136,152.56,152.56,152.55,152.55,1,20
20190302,0137,152.55,152.56,152.55,152.56,1,18
20190302,0140,152.56,152.56,152.56,152.56,0,9
20190302,0142,152.56,152.56,152.56,152.56,0,2
20190302,0146,152.56,152.56,152.56,152.56,0,4
20190302,0149,152.56,152.57,152.56,152.57,1,6
20190302,0153,152.57,152.57,152.57,152.57,0,3
20190302,0154,152.57,152.57,152.57,152.57,0,6
20190302,0155,152.57,152.57,152.57,152.57,0,23
20190302,0156,152.57,152.57,152.57,152.57,0,2
20190302,0158,152.57,152.57,152.57,152.57,0,1
20190302,0159,152.57,152.57,152.57,152.57,0,2
20190302,0225,152.57,152.57,152.57,152.57,0,1
20190302,0236,152.56,152.56,152.56,152.56,1,1
20190302,0242,152.56,152.56,152.56,152.56,0,38
20190302,0249,152.56,152.56,152.56,152.56,0,41
20190302,0254,152.56,152.56,152.56,152.56,0,2
20190302,0300,152.55,152.55,152.54,152.54,2,84
20190302,0307,152.54,152.54,152.54,152.54,0,22
20190302,0308,152.54,152.54,152.54,152.54,0,10
20190302,0313,152.54,152.54,152.54,152.54,0,15
20190302,0314,152.55,152.55,152.55,152.55,1,30
20190302,0325,152.55,152.55,152.55,152.55,0,18
20190302,0332,152.56,152.56,152.56,152.56,1,1
20190302,0401,152.55,152.55,152.55,152.55,1,3
20190302,0405,152.55,152.55,152.55,152.55,0,4
20190302,0406,152.55,152.55,152.55,152.55,0,5
20190302,0407,152.55,152.55,152.55,152.55,0,20
20190302,0432,152.54,152.54,152.54,152.54,1,35
20190302,0433,152.54,152.54,152.54,152.54,0,16
20190302,0446,152.54,152.54,152.54,152.54,0,4
20190302,0447,152.54,152.54,152.54,152.54,0,1
20190302,0448,152.54,152.54,152.53,152.53,1,15
20190302,0449,152.54,152.54,152.53,152.54,3,30
20190302,0456,152.54,152.54,152.54,152.54,0,5
20190302,0508,152.54,152.54,152.54,152.54,0,13
20190302,0509,152.55,152.55,152.55,152.55,1,5
20190302,0511,152.54,152.54,152.54,152.54,1,13
20190302,0512,152.55,152.55,152.55,152.55,1,2
20190302,0514,152.54,152.54,152.54,152.54,1,1
20190302,0519,152.54,152.54,152.53,152.54,2,9
20190302,0520,152.54,152.54,152.53,152.53,1,23
20190302,0522,152.54,152.54,152.54,152.54,1,1
20190302,0524,152.53,152.57,152.53,152.55,6,24
20190304,0845,152.55,152.57,152.55,152.56,8,1157
20190304,0846,152.56,152.57,152.56,152.57,1,95
20190304,0847,152.57,152.57,152.57,152.57,0,89
20190304,0848,152.58,152.58,152.57,152.57,4,26
20190304,0849,152.58,152.58,152.56,152.57,4,120
20190304,0850,152.56,152.56,152.56,152.56,1,14
20190304,0851,152.57,152.57,152.56,152.57,3,14
20190304,0852,152.57,152.57,152.57,152.57,0,8
20190304,0853,152.57,152.57,152.57,152.57,0,2
20190304,0854,152.57,152.57,152.57,152.57,0,226
20190304,0855,152.57,152.57,152.57,152.57,0,3
20190304,0857,152.57,152.57,152.57,152.57,0,2
20190304,0858,152.58,152.58,152.58,152.58,1,9
20190304,0900,152.58,152.59,152.58,152.59,1,132
20190304,0901,152.58,152.59,152.58,152.58,3,11
20190304,0902,152.58,152.58,152.58,152.58,0,132
20190304,0903,152.58,152.59,152.58,152.59,1,250
20190304,0904,152.59,152.59,152.58,152.58,1,125
20190304,0905,152.58,152.58,152.58,152.58,0,1
20190304,0906,152.58,152.58,152.58,152.58,0,1
20190304,0907,152.58,152.58,152.58,152.58,0,1
20190304,0908,152.59,152.59,152.59,152.59,1,2
20190304,0909,152.59,152.59,152.59,152.59,0,10
20190304,0910,152.58,152.58,152.58,152.58,1,2
20190304,0911,152.58,152.58,152.58,152.58,0,5
20190304,0914,152.58,152.58,152.58,152.58,0,259
20190304,0915,152.58,152.58,152.58,152.58,0,2
20190304,0916,152.59,152.59,152.58,152.58,2,10
20190304,0917,152.58,152.58,152.58,152.58,0,10
20190304,0919,152.58,152.58,152.58,152.58,0,10
20190304,0920,152.58,152.59,152.58,152.59,1,106
20190304,0923,152.58,152.59,152.58,152.59,2,67
20190304,0924,152.59,152.59,152.58,152.58,1,4
20190304,0925,152.59,152.59,152.58,152.58,2,19
20190304,0926,152.58,152.59,152.58,152.58,2,267
20190304,0927,152.58,152.58,152.58,152.58,0,101
20190304,0928,152.59,152.59,152.59,152.59,1,2
20190304,0929,152.58,152.59,152.58,152.58,3,17
20190304,0930,152.59,152.59,152.59,152.59,1,4
20190304,0931,152.59,152.60,152.59,152.59,2,158
20190304,0932,152.59,152.60,152.59,152.59,2,17
20190304,0933,152.59,152.59,152.58,152.59,2,101
20190304,0934,152.59,152.59,152.59,152.59,0,2
20190304,0935,152.59,152.59,152.57,152.58,3,136
20190304,0938,152.57,152.57,152.57,152.57,1,201
20190304,0939,152.56,152.57,152.56,152.57,2,386
20190304,0941,152.57,152.57,152.57,152.57,0,141
20190304,0942,152.56,152.56,152.56,152.56,1,40
20190304,0943,152.57,152.57,152.56,152.56,2,27
20190304,0944,152.56,152.56,152.56,152.56,0,30
20190304,0946,152.57,152.57,152.56,152.56,2,57
20190304,0948,152.57,152.57,152.56,152.56,2,2
20190304,0950,152.57,152.57,152.56,152.56,2,244
20190304,0952,152.57,152.57,152.57,152.57,1,5
20190304,0953,152.56,152.56,152.55,152.55,2,215
20190304,0954,152.56,152.56,152.56,152.56,1,141
20190304,0955,152.56,152.56,152.56,152.56,0,69
20190304,0956,152.56,152.57,152.56,152.57,1,66
20190304,0957,152.57,152.57,152.56,152.56,1,54
20190304,0958,152.57,152.57,152.56,152.56,2,39
20190304,0959,152.57,152.57,152.57,152.57,1,5
20190304,1001,152.57,152.57,152.55,152.55,4,157
20190304,1002,152.55,152.56,152.55,152.56,3,22
20190304,1003,152.56,152.56,152.55,152.56,2,48
20190304,1004,152.56,152.56,152.56,152.56,0,4
20190304,1005,152.55,152.55,152.55,152.55,1,358
20190304,1006,152.56,152.56,152.55,152.56,3,58
20190304,1007,152.56,152.56,152.55,152.55,1,56
20190304,1008,152.55,152.56,152.55,152.55,2,15
20190304,1009,152.55,152.55,152.55,152.55,0,23
20190304,1010,152.56,152.56,152.56,152.56,1,351
20190304,1011,152.56,152.56,152.56,152.56,0,9
20190304,1012,152.57,152.57,152.56,152.57,9,218
20190304,1013,152.56,152.57,152.56,152.56,3,40
20190304,1014,152.56,152.56,152.56,152.56,0,3
20190304,1015,152.56,152.57,152.56,152.56,2,3
20190304,1016,152.57,152.57,152.56,152.57,5,166
20190304,1017,152.57,152.57,152.57,152.57,0,4
20190304,1018,152.58,152.58,152.57,152.57,2,22
20190304,1019,152.57,152.57,152.57,152.57,0,12
20190304,1020,152.57,152.57,152.56,152.56,1,112
20190304,1024,152.56,152.56,152.56,152.56,0,263
20190304,1025,152.56,152.56,152.55,152.56,4,135
20190304,1026,152.56,152.56,152.56,152.56,0,20
20190304,1027,152.56,152.56,152.56,152.56,0,4
20190304,1028,152.56,152.56,152.56,152.56,0,1
20190304,1029,152.56,152.56,152.56,152.56,0,8
20190304,1030,152.56,152.56,152.56,152.56,0,6
20190304,1031,152.56,152.57,152.56,152.56,2,30
20190304,1032,152.57,152.57,152.57,152.57,1,10
20190304,1033,152.56,152.56,152.56,152.56,1,6
20190304,1034,152.56,152.56,152.56,152.56,0,99
20190304,1036,152.56,152.56,152.55,152.55,3,185
20190304,1037,152.56,152.56,152.56,152.56,1,14
20190304,1038,152.56,152.56,152.55,152.55,1,26
20190304,1039,152.55,152.55,152.54,152.54,1,306
20190304,1040,152.54,152.55,152.54,152.54,4,103
20190304,1041,152.55,152.55,152.55,152.55,1,183
20190304,1042,152.55,152.56,152.55,152.55,2,37
20190304,1043,152.55,152.55,152.55,152.55,0,1
20190304,1044,152.55,152.55,152.55,152.55,0,36
20190304,1048,152.55,152.55,152.55,152.55,0,8
20190304,1049,152.55,152.55,152.54,152.55,6,481
20190304,1050,152.55,152.55,152.55,152.55,0,86
20190304,1051,152.55,152.55,152.54,152.54,1,53
20190304,1052,152.55,152.55,152.54,152.54,2,5
20190304,1053,152.54,152.54,152.54,152.54,0,26
20190304,1054,152.54,152.55,152.54,152.55,3,13
20190304,1055,152.55,152.55,152.54,152.54,1,8
20190304,1056,152.55,152.55,152.54,152.54,6,47
20190304,1057,152.55,152.55,152.54,152.55,3,306
20190304,1058,152.55,152.55,152.55,152.55,0,2
20190304,1059,152.56,152.56,152.55,152.55,6,610
20190304,1230,152.54,152.55,152.54,152.54,7,514
20190304,1231,152.55,152.56,152.54,152.56,4,579
20190304,1233,152.55,152.56,152.55,152.56,4,50
20190304,1234,152.56,152.56,152.56,152.56,0,4
20190304,1235,152.56,152.56,152.56,152.56,0,40
20190304,1236,152.55,152.55,152.54,152.54,2,237
20190304,1237,152.54,152.54,152.54,152.54,0,294
20190304,1238,152.54,152.54,152.54,152.54,0,77
20190304,1239,152.54,152.54,152.53,152.54,4,44
20190304,1240,152.54,152.54,152.53,152.53,3,26
20190304,1241,152.54,152.54,152.54,152.54,1,213
20190304,1242,152.55,152.55,152.55,152.55,1,1
20190304,1243,152.55,152.55,152.55,152.55,0,1
20190304,1244,152.54,152.54,152.53,152.53,2,99
20190304,1245,152.54,152.54,152.54,152.54,1,2
20190304,1249,152.54,152.54,152.54,152.54,0,2
20190304,1250,152.54,152.54,152.54,152.54,0,4
20190304,1251,152.53,152.53,152.53,152.53,1,4
20190304,1252,152.54,152.54,152.54,152.54,1,8
20190304,1253,152.53,152.53,152.53,152.53,1,290
20190304,1254,152.52,152.52,152.52,152.52,1,367
20190304,1255,152.52,152.52,152.51,152.51,3,578
20190304,1256,152.51,152.52,152.51,152.52,1,191
20190304,1257,152.51,152.52,152.51,152.52,2,5
20190304,1258,152.51,152.52,152.51,152.52,2,65
20190304,1259,152.52,152.52,152.51,152.52,4,23
20190304,1300,152.51,152.52,152.51,152.52,2,17
20190304,1301,152.52,152.52,152.51,152.51,3,52
20190304,1302,152.51,152.52,152.50,152.50,3,358
20190304,1303,152.51,152.51,152.50,152.50,2,14
20190304,1304,152.50,152.51,152.50,152.51,1,276
20190304,1305,152.51,152.52,152.51,152.51,2,113
20190304,1306,152.52,152.52,152.52,152.52,1,19
20190304,1307,152.52,152.52,152.51,152.52,4,391
20190304,1308,152.52,152.52,152.52,152.52,0,78
20190304,1309,152.52,152.52,152.51,152.52,2,126
20190304,1310,152.52,152.53,152.52,152.53,1,57
20190304,1311,152.53,152.53,152.53,152.53,0,1
20190304,1314,152.53,152.53,152.53,152.53,0,2
20190304,1315,152.52,152.52,152.52,152.52,1,57
20190304,1317,152.51,152.52,152.51,152.52,2,3
20190304,1318,152.52,152.52,152.51,152.51,1,2
20190304,1319,152.51,152.51,152.51,152.51,0,6
20190304,1320,152.52,152.52,152.52,152.52,1,1
20190304,1321,152.51,152.51,152.51,152.51,1,146
20190304,1322,152.52,152.52,152.51,152.51,2,41
20190304,1323,152.51,152.51,152.51,152.51,0,5
20190304,1324,152.51,152.52,152.51,152.51,2,8
20190304,1325,152.52,152.52,152.52,152.52,1,1
20190304,1327,152.51,152.52,152.51,152.52,2,4
20190304,1328,152.51,152.52,152.51,152.52,2,21
20190304,1329,152.51,152.51,152.51,152.51,1,5
20190304,1330,152.52,152.52,152.52,152.52,1,1
20190304,1331,152.52,152.52,152.52,152.52,0,411
20190304,1332,152.53,152.53,152.53,152.53,1,6
20190304,1333,152.52,152.52,152.52,152.52,1,261
20190304,1334,152.52,152.53,152.52,152.53,1,175
20190304,1335,152.52,152.52,152.52,152.52,1,5
20190304,1336,152.52,152.52,152.52,152.52,0,69
20190304,1337,152.53,152.53,152.52,152.53,3,7
20190304,1338,152.52,152.52,152.52,152.52,1,7
20190304,1339,152.53,152.53,152.52,152.53,3,249
20190304,1340,152.54,152.54,152.54,152.54,1,1
20190304,1341,152.53,152.54,152.53,152.53,3,31
20190304,1342,152.53,152.54,152.53,152.54,1,14
20190304,1343,152.54,152.54,152.53,152.53,1,74
20190304,1344,152.53,152.54,152.53,152.53,2,16
20190304,1345,152.53,152.53,152.53,152.53,0,6
20190304,1346,152.54,152.54,152.54,152.54,1,31
20190304,1347,152.53,152.53,152.53,152.53,1,5
20190304,1348,152.53,152.53,152.53,152.53,0,4
20190304,1349,152.53,152.54,152.53,152.54,1,5
20190304,1350,152.54,152.54,152.53,152.54,2,55
20190304,1351,152.54,152.54,152.54,152.54,0,534
20190304,1353,152.54,152.54,152.54,152.54,0,57
20190304,1354,152.54,152.54,152.53,152.54,2,94
20190304,1355,152.55,152.55,152.55,152.55,1,1
20190304,1356,152.55,152.55,152.54,152.54,1,6
20190304,1357,152.54,152.54,152.53,152.53,1,111
20190304,1358,152.53,152.54,152.53,152.54,3,41
20190304,1359,152.54,152.54,152.54,152.54,0,1
20190304,1400,152.53,152.53,152.53,152.53,1,175
20190304,1402,152.53,152.54,152.53,152.54,1,3
20190304,1403,152.53,152.53,152.53,152.53,1,19
20190304,1404,152.53,152.54,152.53,152.54,1,3
20190304,1405,152.53,152.53,152.53,152.53,1,2
20190304,1406,152.53,152.54,152.53,152.54,1,5
20190304,1407,152.54,152.54,152.53,152.53,1,9
20190304,1408,152.54,152.54,152.54,152.54,1,1
20190304,1409,152.53,152.53,152.53,152.53,1,2
20190304,1410,152.53,152.55,152.53,152.55,2,239
20190304,1411,152.55,152.55,152.54,152.55,2,33
20190304,1412,152.55,152.55,152.55,152.55,0,3
20190304,1413,152.54,152.55,152.54,152.55,2,5
20190304,1414,152.54,152.55,152.54,152.55,2,2
20190304,1415,152.55,152.55,152.55,152.55,0,1
20190304,1417,152.55,152.55,152.55,152.55,0,4
20190304,1418,152.54,152.54,152.54,152.54,1,3
20190304,1419,152.54,152.56,152.54,152.55,3,944
20190304,1420,152.56,152.56,152.56,152.56,1,4
20190304,1421,152.55,152.56,152.55,152.55,5,34
20190304,1422,152.56,152.56,152.55,152.55,2,7
20190304,1423,152.55,152.55,152.54,152.55,2,147
20190304,1424,152.54,152.54,152.54,152.54,1,108
20190304,1425,152.54,152.54,152.53,152.53,1,253
20190304,1426,152.53,152.53,152.53,152.53,0,2
20190304,1427,152.53,152.54,152.52,152.52,3,237
20190304,1428,152.52,152.52,152.52,152.52,0,6
20190304,1429,152.52,152.53,152.52,152.53,3,447
20190304,1430,152.53,152.54,152.53,152.54,3,25
20190304,1431,152.54,152.54,152.54,152.54,0,1
20190304,1433,152.54,152.54,152.54,152.54,0,452
20190304,1434,152.54,152.54,152.54,152.54,0,32
20190304,1435,152.54,152.54,152.54,152.54,0,140
20190304,1436,152.55,152.55,152.55,152.55,1,1
20190304,1437,152.55,152.55,152.55,152.55,0,7
20190304,1438,152.55,152.55,152.55,152.55,0,22
20190304,1439,152.55,152.55,152.55,152.55,0,344
20190304,1440,152.55,152.55,152.55,152.55,0,43
20190304,1441,152.55,152.55,152.55,152.55,0,76
20190304,1442,152.55,152.55,152.55,152.55,0,2
20190304,1443,152.54,152.55,152.54,152.55,2,2
20190304,1444,152.55,152.55,152.54,152.54,3,5
20190304,1445,152.54,152.54,152.53,152.53,3,320
20190304,1446,152.53,152.53,152.53,152.53,0,126
20190304,1447,152.53,152.54,152.53,152.54,1,70
20190304,1448,152.53,152.53,152.53,152.53,1,23
