Date,Time,Open,High,Low,Close,TradeVolume,Contract,UnadjustedClose,Spread,CumulativeSpread
20190301,2340,28559,28583,28556,28580,583,HSI2019H,28739,44,-159
20190301,2350,28581,28593,28569,28583,343,HSI2019H,28742,44,-159
20190302,0000,28585,28589,28552,28558,472,HSI2019H,28717,44,-159
20190302,0010,28556,28556,28515,28536,1210,HSI2019H,28695,44,-159
20190302,0020,28536,28541,28518,28533,565,HSI2019H,28692,44,-159
20190302,0030,28534,28542,28521,28530,411,HSI2019H,28689,44,-159
20190302,0040,28530,28537,28522,28525,615,HSI2019H,28684,44,-159
20190302,0050,28522,28525,28483,28504,748,HSI2019H,28663,44,-159
20190304,0910,28711,28711,28591,28613,4667,HSI2019H,28772,44,-159
20190304,0920,28614,28644,28603,28629,4008,HSI2019H,28788,44,-159
20190304,0930,28628,28671,28564,28626,12965,HSI2019H,28785,44,-159
20190304,0940,28624,28652,28595,28616,7811,HSI2019H,28775,44,-159
20190304,0950,28616,28647,28591,28619,7051,HSI2019H,28778,44,-159
20190304,1000,28619,28659,28618,28636,6127,HSI2019H,28795,44,-159
20190304,1010,28637,28667,28606,28653,6263,HSI2019H,28812,44,-159
20190304,1020,28651,28698,28647,28676,6240,HSI2019H,28835,44,-159
20190304,1030,28681,28692,28621,28636,6240,HSI2019H,28795,44,-159
20190304,1040,28637,28686,28633,28668,4851,HSI2019H,28827,44,-159
20190304,1050,28669,28688,28652,28661,3986,HSI2019H,28820,44,-159
20190304,1100,28660,28693,28650,28693,4452,HSI2019H,28852,44,-159
20190304,1110,28692,28736,28688,28713,7581,HSI2019H,28872,44,-159
20190304,1120,28714,28777,28714,28768,6482,HSI2019H,28927,44,-159
20190304,1130,28768,28892,28756,28886,8486,HSI2019H,29045,44,-159
20190304,1140,28886,28941,28869,28918,6455,HSI2019H,29077,44,-159
20190304,1150,28917,29041,28914,28989,6855,HSI2019H,29148,44,-159
20190304,1300,28992,29096,28982,29042,8673,HSI2019H,29201,44,-159
20190304,1310,29044,29056,28964,28975,8137,HSI2019H,29134,44,-159
20190304,1320,28975,28997,28932,28949,5946,HSI2019H,29108,44,-159
20190304,1330,28949,28949,28893,28924,7215,HSI2019H,29083,44,-159
20190304,1340,28925,28952,28907,28948,4613,HSI2019H,29107,44,-159
20190304,1350,28949,28970,28933,28950,3861,HSI2019H,29109,44,-159
20190304,1400,28949,28953,28829,28858,10035,HSI2019H,29017,44,-159
20190304,1410,28859,28859,28807,28839,6895,HSI2019H,28998,44,-159
20190304,1420,28840,28860,28818,28846,4153,HSI2019H,29005,44,-159
20190304,1430,28847,28867,28791,28792,5624,HSI2019H,28951,44,-159
20190304,1440,28792,28817,28775,28805,4448,HSI2019H,28964,44,-159
20190304,1450,28805,28837,28804,28822,2877,HSI2019H,28981,44,-159
20190304,1500,28823,28827,28793,28810,2396,HSI2019H,28969,44,-159
20190304,1510,28811,28849,28809,28818,3082,HSI2019H,28977,44,-159
20190304,1520,28818,28839,28816,28828,1542,HSI2019H,28987,44,-159
20190304,1530,28828,28828,28788,28803,3053,HSI2019H,28962,44,-159
20190304,1540,28803,28822,28794,28799,1957,HSI2019H,28958,44,-159
20190304,1550,28800,28805,28762,28767,3179,HSI2019H,28926,44,-159
20190304,1600,28766,28766,28682,28739,5939,HSI2019H,28898,44,-159
20190304,1610,28739,28748,28700,28718,2023,HSI2019H,28877,44,-159
20190304,1620,28719,28731,28703,28726,2127,HSI2019H,28885,44,-159
20190304,1710,28721,28749,28721,28739,557,HSI2019H,28898,44,-159
20190304,1720,28739,28748,28731,28737,524,HSI2019H,28896,44,-159
20190304,1730,28736,28745,28722,28725,407,HSI2019H,28884,44,-159
20190304,1740,28723,28728,28709,28714,388,HSI2019H,28873,44,-159
20190304,1750,28714,28741,28711,28729,471,HSI2019H,28888,44,-159
20190304,1800,28728,28737,28718,28728,297,HSI2019H,28887,44,-159
20190304,1810,28728,28734,28721,28729,206,HSI2019H,28888,44,-159
20190304,1820,28730,28736,28724,28735,150,HSI2019H,28894,44,-159
20190304,1830,28736,28739,28728,28732,183,HSI2019H,28891,44,-159
20190304,1840,28733,28739,28729,28733,181,HSI2019H,28892,44,-159
20190304,1850,28732,28732,28721,28729,215,HSI2019H,28888,44,-159
20190304,1900,28726,28735,28723,28730,243,HSI2019H,28889,44,-159
20190304,1910,28729,28739,28725,28735,192,HSI2019H,28894,44,-159
20190304,1920,28734,28742,28733,28742,179,HSI2019H,28901,44,-159
20190304,1930,28741,28757,28741,28754,332,HSI2019H,28913,44,-159
20190304,1940,28754,28780,28754,28776,618,HSI2019H,28935,44,-159
20190304,1950,28775,28781,28763,28781,479,HSI2019H,28940,44,-159
20190304,2000,28781,28787,28774,28780,359,HSI2019H,28939,44,-159
20190304,2010,28780,28780,28769,28774,311,HSI2019H,28933,44,-159
20190304,2020,28775,28785,28767,28772,303,HSI2019H,28931,44,-159
20190304,2030,28773,28779,28768,28769,180,HSI2019H,28928,44,-159
20190304,2040,28770,28775,28762,28764,284,HSI2019H,28923,44,-159
20190304,2050,28763,28767,28760,28763,157,HSI2019H,28922,44,-159
20190304,2100,28763,28778,28759,28771,241,HSI2019H,28930,44,-159
20190304,2110,28770,28782,28769,28779,165,HSI2019H,28938,44,-159
20190304,2120,28779,28787,28777,28779,173,HSI2019H,28938,44,-159
20190304,2130,28780,28796,28778,28792,318,HSI2019H,28951,44,-159
20190304,2140,28791,28806,28788,28802,404,HSI2019H,28961,44,-159
20190304,2150,28802,28803,28779,28785,376,HSI2019H,28944,44,-159
20190304,2200,28784,28790,28781,28783,215,HSI2019H,28942,44,-159
20190304,2210,28783,28786,28771,28774,285,HSI2019H,28933,44,-159
20190304,2220,28773,28779,28763,28774,304,HSI2019H,28933,44,-159
20190304,2230,28776,28796,28742,28760,1401,HSI2019H,28919,44,-159
20190304,2240,28760,28764,28718,28722,1357,HSI2019H,28881,44,-159
20190304,2250,28721,28738,28704,28732,1138,HSI2019H,28891,44,-159
20190304,2300,28731,28741,28697,28711,982,HSI2019H,28870,44,-159
20190304,2310,28712,28725,28701,28724,690,HSI2019H,28883,44,-159
20190304,2320,28726,28744,28718,28736,654,HSI2019H,28895,44,-159
20190304,2330,28735,28742,28693,28701,752,HSI2019H,28860,44,-159
20190304,2340,28700,28710,28686,28701,602,HSI2019H,28860,44,-159
20190304,2350,28700,28700,28661,28663,963,HSI2019H,28822,44,-159
20190305,0000,28664,28672,28639,28640,1268,HSI2019H,28799,44,-159
20190305,0010,28639,28659,28630,28658,838,HSI2019H,28817,44,-159
20190305,0020,28657,28657,28609,28609,839,HSI2019H,28768,44,-159
20190305,0030,28611,28620,28571,28577,951,HSI2019H,28736,44,-159
20190305,0040,28577,28581,28531,28534,893,HSI2019H,28693,44,-159
20190305,0050,28535,28539,28458,28477,1228,HSI2019H,28636,44,-159
20190305,0910,28596,28652,28575,28642,5767,HSI2019H,28801,44,-159
20190305,0920,28642,28654,28516,28599,10180,HSI2019H,28758,44,-159
20190305,0930,28598,28649,28525,28580,14329,HSI2019H,28739,44,-159
20190305,0940,28580,28611,28527,28595,10692,HSI2019H,28754,44,-159
20190305,0950,28595,28618,28539,28577,9176,HSI2019H,28736,44,-159
20190305,1000,28577,28640,28568,28569,7845,HSI2019H,28728,44,-159
20190305,1010,28569,28627,28564,28606,7849,HSI2019H,28765,44,-159
20190305,1020,28606,28619,28556,28616,7836,HSI2019H,28775,44,-159
20190305,1030,28618,28690,28605,28685,9156,HSI2019H,28844,44,-159
20190305,1040,28685,28716,28676,28685,7518,HSI2019H,28844,44,-159
20190305,1050,28687,28755,28687,28750,7462,HSI2019H,28909,44,-159
20190305,1100,28749,28804,28660,28662,11123,HSI2019H,28821,44,-159
20190305,1110,28661,28689,28587,28689,12525,HSI2019H,28848,44,-159
20190305,1120,28688,28747,28646,28726,9604,HSI2019H,28885,44,-159
20190305,1130,28726,28766,28700,28725,5142,HSI2019H,28884,44,-159
20190305,1140,28723,28769,28716,28766,2266,HSI2019H,28925,44,-159
20190305,1150,28766,28787,28737,28741,3208,HSI2019H,28900,44,-159
20190305,1300,28737,28737,28674,28692,5919,HSI2019H,28851,44,-159
20190305,1310,28691,28738,28690,28734,3921,HSI2019H,28893,44,-159
20190305,1320,28735,28768,28726,28768,4142,HSI2019H,28927,44,-159
20190305,1330,28768,28783,28723,28750,6091,HSI2019H,28909,44,-159
20190305,1340,28751,28763,28686,28716,5666,HSI2019H,28875,44,-159
20190305,1350,28717,28759,28705,28751,3875,HSI2019H,28910,44,-159
20190305,1400,28751,28776,28733,28772,4357,HSI2019H,28931,44,-159
20190305,1410,28772,28778,28732,28772,4005,HSI2019H,28931,44,-159
20190305,1420,28774,28809,28763,28772,5458,HSI2019H,28931,44,-159
20190305,1430,28771,28800,28756,28773,2845,HSI2019H,28932,44,-159
20190305,1440,28775,28824,28771,28819,4212,HSI2019H,28978,44,-159
20190305,1450,28818,28830,28766,28778,4242,HSI2019H,28937,44,-159
20190305,1500,28776,28815,28773,28808,3215,HSI2019H,28967,44,-159
20190305,1510,28807,28816,28764,28792,3404,HSI2019H,28951,44,-159
20190305,1520,28792,28801,28744,28745,2741,HSI2019H,28904,44,-159
20190305,1530,28744,28755,28708,28729,4080,HSI2019H,28888,44,-159
20190305,1540,28730,28770,28722,28767,2723,HSI2019H,28926,44,-159
20190305,1550,28767,28770,28740,28755,2512,HSI2019H,28914,44,-159
20190305,1600,28753,28766,28741,28743,1903,HSI2019H,28902,44,-159
20190305,1610,28743,28761,28732,28740,1467,HSI2019H,28899,44,-159
20190305,1620,28739,28761,28731,28731,1734,HSI2019H,28890,44,-159
20190305,1710,28738,28773,28738,28767,430,HSI2019H,28926,44,-159
20190305,1720,28766,28786,28758,28783,552,HSI2019H,28942,44,-159
20190305,1730,28783,28787,28777,28780,336,HSI2019H,28939,44,-159
20190305,1740,28780,28794,28777,28781,285,HSI2019H,28940,44,-159
20190305,1750,28785,28789,28779,28785,147,HSI2019H,28944,44,-159
20190305,1800,28787,28792,28770,28775,275,HSI2019H,28934,44,-159
20190305,1810,28775,28777,28754,28756,394,HSI2019H,28915,44,-159
20190305,1820,28755,28763,28747,28757,247,HSI2019H,28916,44,-159
20190305,1830,28757,28763,28742,28743,250,HSI2019H,28902,44,-159
20190305,1840,28744,28747,28734,28743,343,HSI2019H,28902,44,-159
20190305,1850,28745,28749,28730,28730,233,HSI2019H,28889,44,-159
20190305,1900,28731,28740,28719,28720,293,HSI2019H,28879,44,-159
20190305,1910,28720,28732,28719,28723,297,HSI2019H,28882,44,-159
20190305,1920,28725,28744,28722,28736,418,HSI2019H,28895,44,-159
20190305,1930,28736,28748,28732,28745,211,HSI2019H,28904,44,-159
20190305,1940,28744,28748,28737,28739,215,HSI2019H,28898,44,-159
20190305,1950,28740,28751,28736,28749,252,HSI2019H,28908,44,-159
20190305,2000,28748,28757,28727,28729,468,HSI2019H,28888,44,-159
20190305,2010,28728,28730,28710,28712,538,HSI2019H,28871,44,-159
20190305,2020,28712,28718,28696,28717,603,HSI2019H,28876,44,-159
20190305,2030,28716,28729,28714,28721,295,HSI2019H,28880,44,-159
20190305,2040,28718,28721,28687,28692,678,HSI2019H,28851,44,-159
20190305,2050,28692,28707,28688,28695,373,HSI2019H,28854,44,-159
20190305,2100,28697,28716,28697,28710,243,HSI2019H,28869,44,-159
20190305,2110,28709,28733,28709,28728,421,HSI2019H,28887,44,-159
20190305,2120,28731,28739,28727,28735,314,HSI2019H,28894,44,-159
20190305,2130,28736,28752,28727,28745,345,HSI2019H,28904,44,-159
20190305,2140,28746,28753,28737,28743,404,HSI2019H,28902,44,-159
20190305,2150,28744,28745,28718,28720,403,HSI2019H,28879,44,-159
20190305,2200,28720,28755,28717,28751,535,HSI2019H,28910,44,-159
20190305,2210,28750,28765,28743,28758,441,HSI2019H,28917,44,-159
20190305,2220,28759,28767,28748,28751,405,HSI2019H,28910,44,-159
20190305,2230,28752,28761,28727,28740,1368,HSI2019H,28899,44,-159
20190305,2240,28740,28752,28699,28706,1265,HSI2019H,28865,44,-159
20190305,2250,28704,28725,28691,28719,961,HSI2019H,28878,44,-159
20190305,2300,28719,28750,28719,28733,1172,HSI2019H,28892,44,-159
20190305,2310,28731,28743,28709,28722,1033,HSI2019H,28881,44,-159
20190305,2320,28720,28734,28704,28716,633,HSI2019H,28875,44,-159
20190305,2330,28715,28748,28710,28744,821,HSI2019H,28903,44,-159
20190305,2340,28743,28753,28732,28749,570,HSI2019H,28908,44,-159
20190305,2350,28749,28778,28749,28772,767,HSI2019H,28931,44,-159
20190306,0000,28773,28795,28764,28793,768,HSI2019H,28952,44,-159
20190306,0010,28794,28822,28792,28818,830,HSI2019H,28977,44,-159
20190306,0020,28821,28848,28807,28834,1077,HSI2019H,28993,44,-159
20190306,0030,28836,28851,28825,28844,733,HSI2019H,29003,44,-159
20190306,0040,28844,28860,28833,28841,635,HSI2019H,29000,44,-159
20190306,0050,28840,28847,28799,28819,527,HSI2019H,28978,44,-159
20190306,0910,28753,28785,28728,28753,3798,HSI2019H,28912,44,-159
20190306,0920,28753,28774,28714,28725,4164,HSI2019H,28884,44,-159
20190306,0930,28727,28825,28709,28803,12461,HSI2019H,28962,44,-159
20190306,0940,28803,28872,28773,28868,10493,HSI2019H,29027,44,-159
20190306,0950,28868,28914,28793,28794,13197,HSI2019H,28953,44,-159
20190306,1000,28794,28843,28768,28795,11326,HSI2019H,28954,44,-159
20190306,1010,28796,28835,28781,28830,6835,HSI2019H,28989,44,-159
20190306,1020,28830,28873,28818,28858,7289,HSI2019H,29017,44,-159
20190306,1030,28858,28912,28834,28912,6943,HSI2019H,29071,44,-159
20190306,1040,28912,28927,28856,28865,7576,HSI2019H,29024,44,-159
20190306,1050,28864,28876,28804,28820,7013,HSI2019H,28979,44,-159
20190306,1100,28821,28866,28801,28846,5632,HSI2019H,29005,44,-159
20190306,1110,28845,28866,28832,28846,3877,HSI2019H,29005,44,-159
20190306,1120,28847,28858,28819,28854,3647,HSI2019H,29013,44,-159
20190306,1130,28853,28858,28837,28841,1829,HSI2019H,29000,44,-159
20190306,1140,28843,28849,28827,28832,1286,HSI2019H,28991,44,-159
20190306,1150,28832,28844,28822,28827,1442,HSI2019H,28986,44,-159
20190306,1300,28831,28883,28816,28854,4419,HSI2019H,29013,44,-159
20190306,1310,28853,28886,28837,28880,3775,HSI2019H,29039,44,-159
20190306,1320,28879,28895,28865,28891,3709,HSI2019H,29050,44,-159
20190306,1330,28891,28894,28856,28880,3843,HSI2019H,29039,44,-159
20190306,1340,28880,28897,28874,28884,2810,HSI2019H,29043,44,-159
20190306,1350,28885,28904,28858,28881,3743,HSI2019H,29040,44,-159
20190306,1400,28881,28882,28802,28804,7885,HSI2019H,28963,44,-159
20190306,1410,28803,28839,28783,28835,5848,HSI2019H,28994,44,-159
20190306,1420,28832,28840,28804,28840,3314,HSI2019H,28999,44,-159
20190306,1430,28839,28854,28831,28851,4208,HSI2019H,29010,44,-159
20190306,1440,28853,28870,28838,28870,3602,HSI2019H,29029,44,-159
20190306,1450,28870,28873,28825,28830,2930,HSI2019H,28989,44,-159
20190306,1500,28830,28841,28803,28822,2999,HSI2019H,28981,44,-159
20190306,1510,28821,28850,28814,28842,2857,HSI2019H,29001,44,-159
20190306,1520,28841,28846,28829,28839,1224,HSI2019H,28998,44,-159
20190306,1530,28839,28853,28824,28847,1780,HSI2019H,29006,44,-159
20190306,1540,28846,28860,28836,28843,1529,HSI2019H,29002,44,-159
20190306,1550,28841,28847,28831,28841,2054,HSI2019H,29000,44,-159
20190306,1600,28841,28899,28831,28877,3384,HSI2019H,29036,44,-159
20190306,1610,28877,28908,28874,28891,2292,HSI2019H,29050,44,-159
20190306,1620,28889,28899,28868,28870,1871,HSI2019H,29029,44,-159
20190306,1710,28871,28881,28852,28872,517,HSI2019H,29031,44,-159
20190306,1720,28873,28881,28865,28877,337,HSI2019H,29036,44,-159
20190306,1730,28876,28886,28875,28885,306,HSI2019H,29044,44,-159
20190306,1740,28885,28885,28873,28875,240,HSI2019H,29034,44,-159
20190306,1750,28878,28888,28870,28874,294,HSI2019H,29033,44,-159
20190306,1800,28873,28876,28858,28861,366,HSI2019H,29020,44,-159
20190306,1810,28861,28862,28849,28856,603,HSI2019H,29015,44,-159
20190306,1820,28856,28865,28854,28862,248,HSI2019H,29021,44,-159
20190306,1830,28863,28865,28859,28864,134,HSI2019H,29023,44,-159
20190306,1840,28864,28868,28860,28861,127,HSI2019H,29020,44,-159
20190306,1850,28863,28869,28863,28865,125,HSI2019H,29024,44,-159
20190306,1900,28864,28878,28861,28877,211,HSI2019H,29036,44,-159
20190306,1910,28878,28889,28875,28880,267,HSI2019H,29039,44,-159
20190306,1920,28878,28883,28870,28874,160,HSI2019H,29033,44,-159
20190306,1930,28874,28874,28861,28865,189,HSI2019H,29024,44,-159
20190306,1940,28865,28873,28862,28865,137,HSI2019H,29024,44,-159
20190306,1950,28866,28877,28866,28877,91,HSI2019H,29036,44,-159
20190306,2000,28876,28877,28869,28876,174,HSI2019H,29035,44,-159
20190306,2010,28875,28883,28871,28876,300,HSI2019H,29035,44,-159
20190306,2020,28876,28877,28866,28869,166,HSI2019H,29028,44,-159
20190306,2030,28871,28875,28868,28873,104,HSI2019H,29032,44,-159
20190306,2040,28876,28885,28873,28884,221,HSI2019H,29043,44,-159
20190306,2050,28884,28885,28869,28874,199,HSI2019H,29033,44,-159
20190306,2100,28875,28875,28866,28871,154,HSI2019H,29030,44,-159
20190306,2110,28873,28875,28859,28863,266,HSI2019H,29022,44,-159
20190306,2120,28864,28870,28861,28861,155,HSI2019H,29020,44,-159
20190306,2130,28861,28889,28857,28879,643,HSI2019H,29038,44,-159
20190306,2140,28879,28896,28879,28885,423,HSI2019H,29044,44,-159
20190306,2150,28884,28894,28880,28894,255,HSI2019H,29053,44,-159
20190306,2200,28895,28903,28894,28897,494,HSI2019H,29056,44,-159
20190306,2210,28898,28921,28898,28921,746,HSI2019H,29080,44,-159
20190306,2220,28921,28925,28909,28914,472,HSI2019H,29073,44,-159
20190306,2230,28914,28934,28897,28920,1346,HSI2019H,29079,44,-159
20190306,2240,28916,28924,28885,28887,1375,HSI2019H,29046,44,-159
20190306,2250,28890,28893,28873,28892,1042,HSI2019H,29051,44,-159
20190306,2300,28893,28904,28877,28904,827,HSI2019H,29063,44,-159
20190306,2310,28904,28906,28880,28882,855,HSI2019H,29041,44,-159
20190306,2320,28882,28888,28871,28874,750,HSI2019H,29033,44,-159
20190306,2330,28874,28884,28847,28863,1423,HSI2019H,29022,44,-159
20190306,2340,28864,28879,28851,28874,678,HSI2019H,29033,44,-159
20190306,2350,28877,28885,28868,28877,692,HSI2019H,29036,44,-159
20190307,0000,28877,28898,28868,28894,602,HSI2019H,29053,44,-159
20190307,0010,28892,28898,28883,28891,319,HSI2019H,29050,44,-159
20190307,0020,28889,28897,28865,28875,452,HSI2019H,29034,44,-159
20190307,0030,28878,28887,28866,28866,255,HSI2019H,29025,44,-159
20190307,0040,28867,28875,28852,28852,442,HSI2019H,29011,44,-159
20190307,0050,28852,28855,28832,28840,676,HSI2019H,28999,44,-159
20190307,0910,28767,28825,28749,28820,4319,HSI2019H,28979,44,-159
20190307,0920,28822,28853,28800,28807,5181,HSI2019H,28966,44,-159
20190307,0930,28806,28840,28753,28754,11822,HSI2019H,28913,44,-159
20190307,0940,28755,28808,28700,28778,14462,HSI2019H,28937,44,-159
20190307,0950,28780,28818,28753,28779,9242,HSI2019H,28938,44,-159
20190307,1000,28779,28838,28773,28809,8400,HSI2019H,28968,44,-159
20190307,1010,28809,28831,28792,28794,5392,HSI2019H,28953,44,-159
20190307,1020,28794,28834,28786,28805,6031,HSI2019H,28964,44,-159
20190307,1030,28806,28806,28747,28748,7149,HSI2019H,28907,44,-159
20190307,1040,28747,28774,28715,28745,10168,HSI2019H,28904,44,-159
20190307,1050,28744,28785,28729,28761,6075,HSI2019H,28920,44,-159
20190307,1100,28763,28765,28647,28677,10039,HSI2019H,28836,44,-159
20190307,1110,28678,28774,28671,28765,8308,HSI2019H,28924,44,-159
20190307,1120,28765,28777,28739,28742,4596,HSI2019H,28901,44,-159
20190307,1130,28743,28755,28724,28732,2637,HSI2019H,28891,44,-159
20190307,1140,28732,28738,28712,28736,1935,HSI2019H,28895,44,-159
20190307,1150,28735,28745,28725,28740,1370,HSI2019H,28899,44,-159
20190307,1300,28728,28730,28677,28711,4774,HSI2019H,28870,44,-159
20190307,1310,28711,28726,28688,28697,3216,HSI2019H,28856,44,-159
20190307,1320,28698,28705,28624,28663,7445,HSI2019H,28822,44,-159
20190307,1330,28664,28670,28598,28613,6292,HSI2019H,28772,44,-159
20190307,1340,28612,28658,28611,28637,5240,HSI2019H,28796,44,-159
20190307,1350,28637,28668,28625,28642,4268,HSI2019H,28801,44,-159
20190307,1400,28643,28674,28625,28663,4284,HSI2019H,28822,44,-159
20190307,1410,28662,28686,28647,28679,4070,HSI2019H,28838,44,-159
20190307,1420,28679,28715,28671,28690,5733,HSI2019H,28849,44,-159
20190307,1430,28688,28723,28688,28708,3578,HSI2019H,28867,44,-159
20190307,1440,28706,28710,28650,28657,4799,HSI2019H,28816,44,-159
20190307,1450,28656,28667,28637,28643,3692,HSI2019H,28802,44,-159
20190307,1500,28642,28662,28625,28630,3509,HSI2019H,28789,44,-159
20190307,1510,28630,28645,28604,28618,3686,HSI2019H,28777,44,-159
20190307,1520,28619,28631,28611,28624,1815,HSI2019H,28783,44,-159
20190307,1530,28626,28648,28622,28638,2552,HSI2019H,28797,44,-159
20190307,1540,28639,28644,28613,28629,2078,HSI2019H,28788,44,-159
20190307,1550,28630,28636,28606,28610,2851,HSI2019H,28769,44,-159
20190307,1600,28612,28626,28572,28584,4729,HSI2019H,28743,44,-159
20190307,1610,28585,28598,28576,28578,1970,HSI2019H,28737,44,-159
20190307,1620,28579,28589,28564,28564,2259,HSI2019H,28723,44,-159
20190307,1710,28586,28601,28570,28579,763,HSI2019H,28738,44,-159
20190307,1720,28579,28583,28549,28555,775,HSI2019H,28714,44,-159
20190307,1730,28554,28583,28551,28578,551,HSI2019H,28737,44,-159
20190307,1740,28577,28591,28572,28574,466,HSI2019H,28733,44,-159
20190307,1750,28573,28583,28562,28575,399,HSI2019H,28734,44,-159
20190307,1800,28576,28585,28573,28574,274,HSI2019H,28733,44,-159
20190307,1810,28574,28578,28568,28571,173,HSI2019H,28730,44,-159
20190307,1820,28570,28575,28564,28575,177,HSI2019H,28734,44,-159
20190307,1830,28574,28578,28566,28568,147,HSI2019H,28727,44,-159
20190307,1840,28568,28571,28548,28553,585,HSI2019H,28712,44,-159
20190307,1850,28553,28554,28538,28552,431,HSI2019H,28711,44,-159
20190307,1900,28552,28555,28540,28546,345,HSI2019H,28705,44,-159
20190307,1910,28546,28549,28530,28539,469,HSI2019H,28698,44,-159
20190307,1920,28540,28554,28539,28551,282,HSI2019H,28710,44,-159
20190307,1930,28550,28557,28545,28557,212,HSI2019H,28716,44,-159
20190307,1940,28556,28559,28547,28550,197,HSI2019H,28709,44,-159
20190307,1950,28548,28555,28542,28552,170,HSI2019H,28711,44,-159
20190307,2000,28553,28561,28549,28561,327,HSI2019H,28720,44,-159
20190307,2010,28559,28571,28559,28565,378,HSI2019H,28724,44,-159
20190307,2020,28566,28568,28559,28568,206,HSI2019H,28727,44,-159
20190307,2030,28568,28569,28562,28566,174,HSI2019H,28725,44,-159
20190307,2040,28563,28586,28544,28578,931,HSI2019H,28737,44,-159
20190307,2050,28577,28603,28575,28601,651,HSI2019H,28760,44,-159
20190307,2100,28601,28607,28585,28605,575,HSI2019H,28764,44,-159
20190307,2110,28606,28611,28591,28605,569,HSI2019H,28764,44,-159
20190307,2120,28602,28623,28601,28611,539,HSI2019H,28770,44,-159
20190307,2130,28612,28618,28595,28610,479,HSI2019H,28769,44,-159
20190307,2140,28610,28620,28596,28600,470,HSI2019H,28759,44,-159
20190307,2150,28603,28607,28571,28581,954,HSI2019H,28740,44,-159
20190307,2200,28583,28597,28566,28574,584,HSI2019H,28733,44,-159
20190307,2210,28572,28578,28559,28571,536,HSI2019H,28730,44,-159
20190307,2220,28570,28570,28554,28554,512,HSI2019H,28713,44,-159
20190307,2230,28554,28557,28445,28450,3686,HSI2019H,28609,44,-159
20190307,2240,28450,28471,28389,28392,3428,HSI2019H,28551,44,-159
20190307,2250,28394,28411,28361,28402,2806,HSI2019H,28561,44,-159
20190307,2300,28400,28401,28352,28381,2205,HSI2019H,28540,44,-159
20190307,2310,28380,28391,28348,28359,1816,HSI2019H,28518,44,-159
20190307,2320,28357,28370,28326,28365,1725,HSI2019H,28524,44,-159
20190307,2330,28365,28385,28354,28368,908,HSI2019H,28527,44,-159
20190307,2340,28369,28384,28346,28383,990,HSI2019H,28542,44,-159
20190307,2350,28382,28390,28366,28367,666,HSI2019H,28526,44,-159
20190308,0000,28366,28375,28355,28364,555,HSI2019H,28523,44,-159
20190308,0010,28362,28370,28342,28351,658,HSI2019H,28510,44,-159
20190308,0020,28349,28375,28344,28369,615,HSI2019H,28528,44,-159
20190308,0030,28373,28417,28373,28399,1104,HSI2019H,28558,44,-159
20190308,0040,28399,28406,28386,28386,673,HSI2019H,28545,44,-159
20190308,0050,28387,28394,28369,28373,443,HSI2019H,28532,44,-159
20190308,0910,28293,28323,28231,28244,6073,HSI2019H,28403,44,-159
20190308,0920,28244,28247,28193,28194,5963,HSI2019H,28353,44,-159
20190308,0930,28194,28208,28135,28204,15536,HSI2019H,28363,44,-159
20190308,0940,28205,28219,28160,28211,9859,HSI2019H,28370,44,-159
20190308,0950,28211,28259,28193,28238,8307,HSI2019H,28397,44,-159
20190308,1000,28236,28241,28156,28240,8854,HSI2019H,28399,44,-159
20190308,1010,28240,28272,28207,28253,9005,HSI2019H,28412,44,-159
20190308,1020,28253,28275,28228,28271,5586,HSI2019H,28430,44,-159
20190308,1030,28272,28304,28255,28299,7484,HSI2019H,28458,44,-159
20190308,1040,28300,28348,28278,28298,9223,HSI2019H,28457,44,-159
20190308,1050,28299,28314,28252,28258,6620,HSI2019H,28417,44,-159
20190308,1100,28257,28277,28232,28242,6279,HSI2019H,28401,44,-159
20190308,1110,28242,28276,28207,28222,8289,HSI2019H,28381,44,-159
20190308,1120,28223,28237,28199,28210,6459,HSI2019H,28369,44,-159
20190308,1130,28209,28236,28193,28194,2411,HSI2019H,28353,44,-159
20190308,1140,28195,28204,28166,28197,3199,HSI2019H,28356,44,-159
20190308,1150,28196,28196,28158,28189,2664,HSI2019H,28348,44,-159
20190308,1300,28164,28227,28147,28213,6555,HSI2019H,28372,44,-159
20190308,1310,28213,28227,28206,28220,2998,HSI2019H,28379,44,-159
20190308,1320,28220,28220,28168,28197,4185,HSI2019H,28356,44,-159
20190308,1330,28196,28219,28176,28182,4131,HSI2019H,28341,44,-159
20190308,1340,28181,28192,28163,28167,3515,HSI2019H,28326,44,-159
20190308,1350,28166,28169,28141,28164,5108,HSI2019H,28323,44,-159
20190308,1400,28165,28187,28153,28156,4053,HSI2019H,28315,44,-159
20190308,1410,28158,28165,28092,28116,7169,HSI2019H,28275,44,-159
20190308,1420,28116,28154,28103,28135,5343,HSI2019H,28294,44,-159
20190308,1430,28135,28144,28105,28108,3967,HSI2019H,28267,44,-159
20190308,1440,28108,28131,28097,28110,3611,HSI2019H,28269,44,-159
20190308,1450,28111,28133,28106,28123,2782,HSI2019H,28282,44,-159
20190308,1500,28124,28133,28094,28102,2724,HSI2019H,28261,44,-159
20190308,1510,28101,28101,28050,28061,5318,HSI2019H,28220,44,-159
20190308,1520,28061,28065,28030,28049,3778,HSI2019H,28208,44,-159
20190308,1530,28048,28067,28026,28049,3115,HSI2019H,28208,44,-159
