20141016 09:00:00,1.5998,1.6002,1.5998,1.6001,39
20141016 09:00:10,1.6002,1.6003,1.6002,1.6002,11
20141016 09:00:20,1.6002,1.6002,1.6000,1.6000,39
20141016 09:00:30,1.6002,1.6002,1.5999,1.6000,236
20141016 09:00:40,1.6000,1.6005,1.6000,1.6004,109
20141016 09:00:50,1.6004,1.6007,1.6004,1.6007,80
20141016 09:01:00,1.6008,1.6009,1.6007,1.6007,86
20141016 09:01:10,1.6008,1.6009,1.6008,1.6009,23
20141016 09:01:30,1.6009,1.6010,1.6008,1.6008,80
20141016 09:01:40,1.6007,1.6007,1.6004,1.6004,15
20141016 09:01:50,1.6003,1.6003,1.6002,1.6003,18
20141016 09:02:00,1.6003,1.6003,1.6001,1.6001,13
20141016 09:02:10,1.6001,1.6002,1.6001,1.6002,27
20141016 09:02:20,1.6002,1.6003,1.6001,1.6001,19
20141016 09:02:30,1.6001,1.6001,1.6001,1.6001,1
20141016 09:02:40,1.6001,1.6001,1.5996,1.5999,57
20141016 09:02:50,1.5999,1.5999,1.5996,1.5997,17
20141016 09:03:00,1.5997,1.5998,1.5996,1.5998,36
20141016 09:03:10,1.5998,1.5999,1.5998,1.5999,15
20141016 09:03:20,1.6000,1.6000,1.5997,1.5997,47
20141016 09:03:30,1.5996,1.5996,1.5996,1.5996,8
20141016 09:03:40,1.5996,1.5996,1.5995,1.5996,16
20141016 09:03:50,1.5996,1.5996,1.5995,1.5996,3
20141016 09:04:00,1.5995,1.5996,1.5995,1.5996,58
20141016 09:04:10,1.5996,1.5997,1.5996,1.5997,15
20141016 09:04:20,1.5997,1.5997,1.5996,1.5997,16
20141016 09:04:30,1.5998,1.5998,1.5997,1.5998,23
20141016 09:04:40,1.5997,1.5997,1.5997,1.5997,29
20141016 09:04:50,1.5997,1.5997,1.5997,1.5997,8
20141016 09:05:00,1.5998,1.5998,1.5998,1.5998,44
20141016 09:05:10,1.5998,1.5998,1.5997,1.5998,38
20141016 09:05:20,1.5997,1.5998,1.5997,1.5998,51
20141016 09:05:30,1.5998,1.5998,1.5997,1.5997,39
20141016 09:05:40,1.5997,1.5998,1.5997,1.5997,32
20141016 09:05:50,1.5997,1.5997,1.5996,1.5996,2
20141016 09:06:00,1.5995,1.5996,1.5994,1.5996,14
20141016 09:06:10,1.5996,1.5996,1.5995,1.5995,16
20141016 09:06:20,1.5995,1.5997,1.5995,1.5997,35
20141016 09:06:30,1.5997,1.5997,1.5997,1.5997,8
20141016 09:06:40,1.5997,1.5999,1.5997,1.5999,51
20141016 09:06:50,1.6000,1.6002,1.6000,1.6001,41
20141016 09:07:00,1.6002,1.6003,1.6002,1.6003,60
20141016 09:07:10,1.6002,1.6004,1.6002,1.6004,20
20141016 09:07:20,1.6003,1.6004,1.6003,1.6004,32
20141016 09:07:30,1.6004,1.6004,1.6004,1.6004,3
20141016 09:07:40,1.6004,1.6004,1.6004,1.6004,7
20141016 09:07:50,1.6004,1.6004,1.6003,1.6003,19
20141016 09:08:00,1.6001,1.6001,1.6001,1.6001,9
20141016 09:08:10,1.6001,1.6001,1.6001,1.6001,1
20141016 09:08:20,1.6001,1.6001,1.6000,1.6000,44
20141016 09:08:30,1.5999,1.5999,1.5999,1.5999,4
20141016 09:08:40,1.5999,1.5999,1.5998,1.5999,10
20141016 09:08:50,1.5999,1.5999,1.5998,1.5998,7
20141016 09:09:00,1.5998,1.5998,1.5997,1.5997,15
20141016 09:09:10,1.5997,1.5997,1.5992,1.5993,74
20141016 09:09:20,1.5993,1.5995,1.5991,1.5991,64
20141016 09:09:30,1.5991,1.5993,1.5991,1.5992,80
20141016 09:09:50,1.5991,1.5992,1.5991,1.5991,3
20141016 09:10:00,1.5992,1.5994,1.5992,1.5994,41
20141016 09:10:10,1.5994,1.5996,1.5994,1.5995,19
20141016 09:10:20,1.5995,1.5995,1.5994,1.5994,25
20141016 09:10:30,1.5995,1.5996,1.5995,1.5996,12
20141016 09:10:40,1.5996,1.5996,1.5994,1.5994,58
20141016 09:10:50,1.5994,1.5995,1.5993,1.5993,300
20141016 09:11:00,1.5993,1.5995,1.5992,1.5995,100
20141016 09:11:10,1.5995,1.5995,1.5993,1.5993,13
20141016 09:11:20,1.5993,1.5994,1.5993,1.5994,15
20141016 09:11:30,1.5994,1.5994,1.5994,1.5994,5
20141016 09:11:40,1.5994,1.5994,1.5993,1.5993,15
20141016 09:11:50,1.5994,1.5994,1.5994,1.5994,8
20141016 09:12:00,1.5994,1.5994,1.5992,1.5992,30
20141016 09:12:10,1.5992,1.5992,1.5992,1.5992,22
20141016 09:12:20,1.5991,1.5991,1.5991,1.5991,70
20141016 09:12:30,1.5992,1.5993,1.5992,1.5992,61
20141016 09:12:40,1.5992,1.5992,1.5992,1.5992,10
20141016 09:12:50,1.5992,1.5993,1.5992,1.5993,8
20141016 09:13:00,1.5993,1.5994,1.5993,1.5994,18
20141016 09:13:10,1.5995,1.5996,1.5995,1.5996,25
20141016 09:13:20,1.5997,1.5997,1.5995,1.5995,32
20141016 09:13:30,1.5995,1.5996,1.5995,1.5996,13
20141016 09:13:40,1.5996,1.5996,1.5995,1.5995,52
20141016 09:13:50,1.5995,1.5995,1.5995,1.5995,2
20141016 09:14:00,1.5996,1.5996,1.5996,1.5996,26
20141016 09:14:10,1.5995,1.5996,1.5994,1.5995,80
20141016 09:14:20,1.5995,1.5996,1.5995,1.5996,22
20141016 09:14:30,1.5996,1.5996,1.5996,1.5996,8
20141016 09:14:40,1.5996,1.5996,1.5996,1.5996,9
20141016 09:14:50,1.5996,1.5996,1.5995,1.5995,25
20141016 09:15:00,1.5996,1.5996,1.5996,1.5996,21
20141016 09:15:10,1.5997,1.5998,1.5996,1.5998,104
20141016 09:15:20,1.5997,1.5998,1.5996,1.5997,62
20141016 09:15:30,1.5997,1.5997,1.5996,1.5996,77
20141016 09:15:40,1.5996,1.5996,1.5994,1.5994,14
20141016 09:15:50,1.5994,1.5996,1.5994,1.5995,47
20141016 09:16:00,1.5995,1.5995,1.5995,1.5995,6
20141016 09:16:10,1.5996,1.5996,1.5995,1.5995,16
20141016 09:16:20,1.5995,1.5995,1.5995,1.5995,2
20141016 09:16:30,1.5996,1.5996,1.5994,1.5994,77
20141016 09:16:40,1.5995,1.5995,1.5994,1.5994,69
20141016 09:16:50,1.5994,1.5994,1.5992,1.5992,43
20141016 09:17:00,1.5993,1.5995,1.5993,1.5995,34
20141016 09:17:10,1.5996,1.5996,1.5995,1.5995,28
20141016 09:17:20,1.5995,1.5996,1.5995,1.5996,40
20141016 09:17:40,1.5995,1.5995,1.5992,1.5992,41
20141016 09:17:50,1.5992,1.5992,1.5992,1.5992,26
20141016 09:18:00,1.5992,1.5993,1.5992,1.5993,36
20141016 09:18:10,1.5993,1.5993,1.5991,1.5991,8
20141016 09:18:20,1.5993,1.5994,1.5993,1.5993,24
20141016 09:18:30,1.5994,1.5994,1.5994,1.5994,15
20141016 09:18:40,1.5994,1.5996,1.5994,1.5995,108
20141016 09:18:50,1.5995,1.5995,1.5993,1.5993,187
20141016 09:19:00,1.5993,1.5993,1.5992,1.5992,31
20141016 09:19:10,1.5992,1.5992,1.5991,1.5992,65
20141016 09:19:20,1.5992,1.5992,1.5991,1.5991,35
20141016 09:19:30,1.5991,1.5991,1.5989,1.5990,135
20141016 09:19:40,1.5989,1.5991,1.5989,1.5990,60
20141016 09:19:50,1.5990,1.5990,1.5990,1.5990,4
20141016 09:20:00,1.5991,1.5991,1.5989,1.5989,125
20141016 09:20:10,1.5989,1.5989,1.5989,1.5989,37
20141016 09:20:20,1.5989,1.5989,1.5989,1.5989,207
20141016 09:20:30,1.5990,1.5991,1.5989,1.5989,96
20141016 09:20:40,1.5988,1.5990,1.5988,1.5990,50
20141016 09:20:50,1.5990,1.5991,1.5988,1.5989,317
20141016 09:21:00,1.5989,1.5991,1.5988,1.5991,43
20141016 09:21:10,1.5990,1.5992,1.5990,1.5992,62
20141016 09:21:20,1.5991,1.5995,1.5991,1.5995,88
20141016 09:21:30,1.5995,1.5995,1.5994,1.5995,83
20141016 09:21:40,1.5996,1.6005,1.5996,1.6002,342
20141016 09:21:50,1.6002,1.6010,1.6002,1.6010,441
20141016 09:22:00,1.6011,1.6017,1.6010,1.6016,204
20141016 09:22:10,1.6015,1.6028,1.6015,1.6028,846
20141016 09:22:20,1.6028,1.6032,1.6025,1.6025,485
20141016 09:22:30,1.6024,1.6024,1.6015,1.6015,478
20141016 09:22:40,1.6016,1.6017,1.6012,1.6017,302
20141016 09:22:50,1.6017,1.6029,1.6016,1.6026,503
20141016 09:23:00,1.6026,1.6026,1.6020,1.6024,325
20141016 09:23:10,1.6025,1.6025,1.6016,1.6016,219
20141016 09:23:20,1.6017,1.6017,1.6012,1.6013,160
20141016 09:23:30,1.6013,1.6018,1.6013,1.6016,168
20141016 09:23:40,1.6017,1.6020,1.6017,1.6019,91
20141016 09:23:50,1.6019,1.6021,1.6018,1.6018,133
20141016 09:24:00,1.6018,1.6019,1.6007,1.6017,925
20141016 09:24:10,1.6017,1.6022,1.6017,1.6020,178
20141016 09:24:20,1.6021,1.6021,1.6017,1.6018,110
20141016 09:24:30,1.6019,1.6025,1.6019,1.6023,246
20141016 09:24:40,1.6024,1.6027,1.6024,1.6027,149
20141016 09:24:50,1.6028,1.6028,1.6025,1.6026,120
20141016 09:25:00,1.6026,1.6026,1.6023,1.6023,145
20141016 09:25:10,1.6024,1.6025,1.6020,1.6022,172
20141016 09:25:20,1.6021,1.6023,1.6020,1.6020,51
20141016 09:25:30,1.6020,1.6022,1.6019,1.6021,91
20141016 09:25:40,1.6020,1.6020,1.6019,1.6020,30
20141016 09:25:50,1.6019,1.6020,1.6015,1.6016,66
20141016 09:26:00,1.6015,1.6016,1.6014,1.6016,44
20141016 09:26:10,1.6017,1.6019,1.6016,1.6017,85
20141016 09:26:20,1.6016,1.6016,1.6014,1.6015,64
20141016 09:26:30,1.6016,1.6016,1.6013,1.6014,55
20141016 09:26:40,1.6014,1.6016,1.6013,1.6014,51
20141016 09:26:50,1.6015,1.6015,1.6012,1.6012,30
20141016 09:27:00,1.6013,1.6013,1.6012,1.6012,59
20141016 09:27:10,1.6011,1.6011,1.6007,1.6007,161
20141016 09:27:20,1.6007,1.6008,1.6006,1.6008,152
20141016 09:27:30,1.6009,1.6011,1.6008,1.6011,162
20141016 09:27:40,1.6010,1.6010,1.6009,1.6010,53
20141016 09:27:50,1.6010,1.6010,1.6009,1.6010,26
20141016 09:28:00,1.6009,1.6009,1.6008,1.6009,23
20141016 09:28:10,1.6009,1.6009,1.6004,1.6005,291
20141016 09:28:20,1.6006,1.6007,1.6005,1.6007,145
20141016 09:28:30,1.6007,1.6010,1.6006,1.6010,97
20141016 09:28:40,1.6009,1.6011,1.6008,1.6011,69
20141016 09:28:50,1.6012,1.6014,1.6010,1.6013,59
20141016 09:29:00,1.6012,1.6012,1.6010,1.6010,23
20141016 09:29:10,1.6011,1.6011,1.6011,1.6011,4
20141016 09:29:20,1.6010,1.6011,1.6010,1.6010,24
20141016 09:29:30,1.6010,1.6010,1.6008,1.6010,69
20141016 09:29:40,1.6011,1.6011,1.6009,1.6009,48
20141016 09:29:50,1.6007,1.6008,1.6007,1.6008,8
20141016 09:30:00,1.6008,1.6011,1.6008,1.6011,19
20141016 09:30:10,1.6012,1.6013,1.6012,1.6012,66
20141016 09:30:20,1.6011,1.6012,1.6010,1.6011,74
20141016 09:30:30,1.6012,1.6012,1.6010,1.6011,37
20141016 09:30:40,1.6011,1.6013,1.6011,1.6012,27
20141016 09:30:50,1.6013,1.6014,1.6013,1.6013,19
20141016 09:31:00,1.6013,1.6013,1.6013,1.6013,23
20141016 09:31:10,1.6013,1.6013,1.6012,1.6012,18
20141016 09:31:20,1.6011,1.6013,1.6011,1.6013,22
20141016 09:31:30,1.6011,1.6013,1.6011,1.6012,12
20141016 09:31:40,1.6012,1.6013,1.6012,1.6012,59
20141016 09:31:50,1.6012,1.6016,1.6012,1.6013,60
20141016 09:32:00,1.6014,1.6014,1.6012,1.6014,30
20141016 09:32:10,1.6014,1.6016,1.6013,1.6013,38
20141016 09:32:20,1.6014,1.6015,1.6014,1.6014,25
20141016 09:32:30,1.6014,1.6016,1.6014,1.6016,16
20141016 09:32:40,1.6016,1.6016,1.6016,1.6016,13
20141016 09:32:50,1.6016,1.6017,1.6015,1.6016,43
20141016 09:33:00,1.6015,1.6015,1.6012,1.6015,79
20141016 09:33:10,1.6014,1.6014,1.6013,1.6014,17
20141016 09:33:20,1.6013,1.6013,1.6009,1.6010,71
20141016 09:33:30,1.6011,1.6013,1.6011,1.6012,54
20141016 09:33:40,1.6012,1.6012,1.6010,1.6010,38
20141016 09:33:50,1.6010,1.6012,1.6010,1.6011,51
20141016 09:34:00,1.6011,1.6013,1.6011,1.6012,40
20141016 09:34:10,1.6013,1.6014,1.6012,1.6012,51
20141016 09:34:20,1.6012,1.6012,1.6010,1.6012,46
20141016 09:34:30,1.6011,1.6011,1.6010,1.6010,26
20141016 09:34:40,1.6010,1.6016,1.6010,1.6016,128
20141016 09:34:50,1.6016,1.6018,1.6015,1.6018,84
20141016 09:35:00,1.6019,1.6026,1.6018,1.6023,320
20141016 09:35:10,1.6023,1.6030,1.6022,1.6028,335
20141016 09:35:20,1.6028,1.6032,1.6028,1.6030,189
20141016 09:35:30,1.6029,1.6029,1.6026,1.6027,168
20141016 09:35:40,1.6028,1.6029,1.6026,1.6027,51
20141016 09:35:50,1.6027,1.6029,1.6026,1.6029,69
20141016 09:36:00,1.6029,1.6029,1.6028,1.6029,71
20141016 09:36:10,1.6030,1.6030,1.6028,1.6029,107
20141016 09:36:20,1.6031,1.6032,1.6031,1.6031,44
20141016 09:36:30,1.6032,1.6035,1.6032,1.6035,102
20141016 09:36:40,1.6035,1.6037,1.6034,1.6036,96
20141016 09:36:50,1.6036,1.6038,1.6035,1.6038,97
20141016 09:37:00,1.6039,1.6041,1.6038,1.6041,284
20141016 09:37:10,1.6040,1.6041,1.6039,1.6039,203
20141016 09:37:20,1.6041,1.6041,1.6040,1.6040,39
20141016 09:37:40,1.6040,1.6040,1.6038,1.6038,146
20141016 09:37:50,1.6038,1.6041,1.6038,1.6039,69
20141016 09:38:00,1.6040,1.6041,1.6040,1.6040,164
20141016 09:38:10,1.6040,1.6044,1.6040,1.6042,166
20141016 09:38:20,1.6042,1.6043,1.6042,1.6042,59
20141016 09:38:30,1.6042,1.6042,1.6040,1.6041,69
20141016 09:38:40,1.6041,1.6042,1.6041,1.6041,17
20141016 09:38:50,1.6041,1.6042,1.6041,1.6041,42
20141016 09:39:00,1.6040,1.6041,1.6040,1.6040,226
20141016 09:39:10,1.6041,1.6041,1.6039,1.6039,162
20141016 09:39:20,1.6039,1.6039,1.6035,1.6036,253
20141016 09:39:30,1.6036,1.6038,1.6036,1.6037,64
20141016 09:39:40,1.6037,1.6037,1.6036,1.6036,63
20141016 09:39:50,1.6036,1.6038,1.6036,1.6037,77
20141016 09:40:00,1.6037,1.6037,1.6036,1.6036,7
20141016 09:40:10,1.6035,1.6035,1.6034,1.6034,32
20141016 09:40:20,1.6036,1.6036,1.6036,1.6036,6
20141016 09:40:30,1.6036,1.6038,1.6036,1.6038,88
20141016 09:40:40,1.6037,1.6039,1.6037,1.6038,66
20141016 09:40:50,1.6037,1.6038,1.6036,1.6037,12
20141016 09:41:00,1.6037,1.6037,1.6036,1.6036,8
20141016 09:41:10,1.6036,1.6036,1.6033,1.6034,60
20141016 09:41:20,1.6034,1.6035,1.6034,1.6034,64
20141016 09:41:30,1.6034,1.6035,1.6034,1.6034,17
20141016 09:41:50,1.6033,1.6034,1.6032,1.6034,29
20141016 09:42:00,1.6035,1.6036,1.6033,1.6034,23
20141016 09:42:10,1.6035,1.6035,1.6033,1.6034,63
20141016 09:42:20,1.6034,1.6035,1.6034,1.6035,15
20141016 09:42:30,1.6035,1.6035,1.6032,1.6033,66
20141016 09:42:40,1.6033,1.6033,1.6031,1.6032,13
20141016 09:42:50,1.6032,1.6034,1.6032,1.6034,31
20141016 09:43:00,1.6033,1.6033,1.6032,1.6032,44
20141016 09:43:10,1.6031,1.6031,1.6030,1.6030,29
20141016 09:43:20,1.6029,1.6030,1.6029,1.6030,24
20141016 09:43:30,1.6030,1.6030,1.6029,1.6029,67
20141016 09:43:40,1.6028,1.6028,1.6026,1.6026,56
20141016 09:43:50,1.6026,1.6027,1.6025,1.6025,33
20141016 09:44:00,1.6025,1.6027,1.6025,1.6027,25
20141016 09:44:10,1.6027,1.6027,1.6027,1.6027,14
20141016 09:44:20,1.6028,1.6028,1.6028,1.6028,51
20141016 09:44:30,1.6027,1.6027,1.6026,1.6026,13
20141016 09:44:40,1.6026,1.6026,1.6025,1.6026,18
20141016 09:44:50,1.6024,1.6025,1.6022,1.6025,84
20141016 09:45:00,1.6025,1.6025,1.6025,1.6025,17
20141016 09:45:10,1.6025,1.6027,1.6025,1.6026,18
20141016 09:45:20,1.6026,1.6028,1.6025,1.6027,30
20141016 09:45:30,1.6027,1.6027,1.6025,1.6025,20
20141016 09:45:40,1.6025,1.6027,1.6025,1.6027,27
20141016 09:45:50,1.6027,1.6027,1.6027,1.6027,3
20141016 09:46:00,1.6027,1.6027,1.6026,1.6026,8
20141016 09:46:10,1.6026,1.6026,1.6026,1.6026,3
20141016 09:46:20,1.6026,1.6026,1.6026,1.6026,2
20141016 09:46:30,1.6025,1.6025,1.6025,1.6025,17
20141016 09:46:40,1.6025,1.6025,1.6023,1.6023,28
20141016 09:46:50,1.6023,1.6023,1.6023,1.6023,7
20141016 09:47:00,1.6022,1.6023,1.6022,1.6023,32
20141016 09:47:10,1.6022,1.6023,1.6021,1.6022,44
20141016 09:47:20,1.6021,1.6022,1.6021,1.6021,8
20141016 09:47:30,1.6021,1.6022,1.6020,1.6020,11
20141016 09:47:40,1.6020,1.6021,1.6020,1.6021,22
20141016 09:47:50,1.6021,1.6021,1.6015,1.6018,373
20141016 09:48:00,1.6018,1.6018,1.6015,1.6016,116
20141016 09:48:10,1.6015,1.6015,1.6015,1.6015,57
20141016 09:48:20,1.6015,1.6017,1.6015,1.6017,36
20141016 09:48:30,1.6017,1.6018,1.6017,1.6017,34
20141016 09:48:40,1.6017,1.6019,1.6017,1.6019,61
20141016 09:48:50,1.6019,1.6019,1.6019,1.6019,46
20141016 09:49:00,1.6019,1.6019,1.6019,1.6019,19
20141016 09:49:10,1.6019,1.6019,1.6019,1.6019,15
20141016 09:49:20,1.6019,1.6019,1.6017,1.6017,61
20141016 09:49:30,1.6018,1.6019,1.6018,1.6018,44
20141016 09:49:40,1.6018,1.6019,1.6017,1.6018,43
20141016 09:49:50,1.6018,1.6018,1.6017,1.6018,65
20141016 09:50:00,1.6018,1.6019,1.6018,1.6019,82
20141016 09:50:10,1.6020,1.6020,1.6019,1.6019,57
20141016 09:50:20,1.6019,1.6020,1.6018,1.6018,57
20141016 09:50:30,1.6018,1.6019,1.6018,1.6018,29
20141016 09:50:40,1.6018,1.6019,1.6018,1.6019,30
20141016 09:50:50,1.6018,1.6018,1.6016,1.6016,98
20141016 09:51:00,1.6016,1.6016,1.6014,1.6015,167
20141016 09:51:10,1.6015,1.6016,1.6012,1.6014,163
20141016 09:51:20,1.6015,1.6016,1.6015,1.6016,25
20141016 09:51:30,1.6015,1.6015,1.6014,1.6014,14
20141016 09:51:40,1.6014,1.6016,1.6014,1.6016,37
20141016 09:51:50,1.6015,1.6016,1.6015,1.6016,23
20141016 09:52:00,1.6016,1.6017,1.6016,1.6017,52
20141016 09:52:10,1.6017,1.6018,1.6017,1.6018,26
20141016 09:52:20,1.6019,1.6019,1.6018,1.6018,49
20141016 09:52:30,1.6019,1.6019,1.6018,1.6019,16
20141016 09:52:40,1.6019,1.6022,1.6019,1.6021,55
20141016 09:52:50,1.6022,1.6023,1.6022,1.6022,24
20141016 09:53:00,1.6023,1.6023,1.6022,1.6023,46
20141016 09:53:10,1.6022,1.6023,1.6022,1.6022,20
20141016 09:53:20,1.6023,1.6026,1.6023,1.6025,50
20141016 09:53:30,1.6025,1.6026,1.6024,1.6024,38
20141016 09:53:40,1.6025,1.6025,1.6025,1.6025,2
20141016 09:53:50,1.6025,1.6027,1.6025,1.6026,117
20141016 09:54:00,1.6026,1.6027,1.6026,1.6027,24
20141016 09:54:10,1.6026,1.6029,1.6026,1.6029,102
20141016 09:54:20,1.6029,1.6029,1.6026,1.6027,59
20141016 09:54:30,1.6027,1.6028,1.6027,1.6028,11
20141016 09:54:40,1.6028,1.6029,1.6028,1.6028,112
20141016 09:54:50,1.6028,1.6029,1.6026,1.6026,50
20141016 09:55:00,1.6025,1.6026,1.6025,1.6026,104
20141016 09:55:10,1.6026,1.6027,1.6024,1.6027,36
20141016 09:55:20,1.6026,1.6026,1.6025,1.6025,27
20141016 09:55:30,1.6024,1.6024,1.6021,1.6021,134
20141016 09:55:40,1.6021,1.6022,1.6021,1.6021,52
20141016 09:55:50,1.6021,1.6021,1.6020,1.6020,24
20141016 09:56:00,1.6021,1.6022,1.6021,1.6022,45
20141016 09:56:10,1.6023,1.6023,1.6023,1.6023,12
20141016 09:56:20,1.6023,1.6024,1.6023,1.6023,72
20141016 09:56:30,1.6023,1.6023,1.6021,1.6022,113
20141016 09:56:40,1.6022,1.6022,1.6021,1.6021,14
20141016 09:56:50,1.6021,1.6021,1.6020,1.6020,15
20141016 09:57:00,1.6019,1.6019,1.6018,1.6018,88
20141016 09:57:10,1.6019,1.6019,1.6018,1.6018,5
20141016 09:57:20,1.6017,1.6017,1.6015,1.6015,56
20141016 09:57:30,1.6016,1.6016,1.6012,1.6012,82
20141016 09:57:40,1.6011,1.6012,1.6011,1.6012,81
20141016 09:57:50,1.6013,1.6017,1.6012,1.6017,248
20141016 09:58:00,1.6016,1.6016,1.6015,1.6016,30
20141016 09:58:10,1.6016,1.6016,1.6016,1.6016,5
20141016 09:58:20,1.6016,1.6018,1.6015,1.6018,101
20141016 09:58:30,1.6018,1.6019,1.6018,1.6019,40
20141016 09:58:40,1.6018,1.6019,1.6016,1.6016,62
20141016 09:58:50,1.6015,1.6015,1.6012,1.6013,55
20141016 09:59:00,1.6014,1.6014,1.6013,1.6014,85
20141016 09:59:10,1.6014,1.6016,1.6014,1.6016,15
20141016 09:59:20,1.6016,1.6016,1.6016,1.6016,20
20141016 09:59:30,1.6014,1.6016,1.6012,1.6012,231
20141016 09:59:40,1.6012,1.6014,1.6012,1.6013,82
20141016 09:59:50,1.6013,1.6013,1.6012,1.6012,30
20141016 10:00:00,1.6011,1.6012,1.6010,1.6010,42
20141016 10:00:10,1.6010,1.6011,1.6010,1.6011,67
20141016 10:00:20,1.6011,1.6011,1.6010,1.6010,49
20141016 10:00:30,1.6010,1.6011,1.6009,1.6010,81
20141016 10:00:40,1.6010,1.6010,1.6006,1.6006,128
20141016 10:00:50,1.6006,1.6006,1.6005,1.6005,30
20141016 10:01:00,1.6005,1.6005,1.6004,1.6005,71
20141016 10:01:10,1.6005,1.6005,1.6004,1.6004,40
20141016 10:01:20,1.6004,1.6007,1.6004,1.6006,49
20141016 10:01:30,1.6005,1.6006,1.6005,1.6006,32
20141016 10:01:40,1.6006,1.6006,1.6005,1.6005,20
20141016 10:01:50,1.6006,1.6006,1.6005,1.6005,36
20141016 10:02:00,1.6005,1.6006,1.6005,1.6006,72
20141016 10:02:10,1.6005,1.6007,1.6005,1.6007,20
20141016 10:02:20,1.6008,1.6010,1.6008,1.6010,137
20141016 10:02:30,1.6010,1.6011,1.6010,1.6011,51
20141016 10:02:40,1.6010,1.6011,1.6010,1.6011,71
20141016 10:02:50,1.6012,1.6013,1.6012,1.6012,65
20141016 10:03:00,1.6011,1.6012,1.6011,1.6011,44
20141016 10:03:10,1.6012,1.6012,1.6012,1.6012,18
20141016 10:03:20,1.6013,1.6015,1.6013,1.6015,44
20141016 10:03:30,1.6014,1.6015,1.6014,1.6015,54
20141016 10:03:40,1.6015,1.6017,1.6015,1.6017,27
20141016 10:03:50,1.6017,1.6017,1.6017,1.6017,11
20141016 10:04:00,1.6017,1.6017,1.6017,1.6017,24
20141016 10:04:10,1.6017,1.6017,1.6017,1.6017,24
20141016 10:04:20,1.6016,1.6016,1.6014,1.6015,44
20141016 10:04:30,1.6016,1.6016,1.6016,1.6016,24
20141016 10:04:40,1.6016,1.6017,1.6015,1.6015,28
20141016 10:04:50,1.6015,1.6016,1.6015,1.6016,13
20141016 10:05:00,1.6017,1.6017,1.6016,1.6016,17
20141016 10:05:10,1.6016,1.6016,1.6016,1.6016,21
20141016 10:05:20,1.6016,1.6016,1.6015,1.6015,11
20141016 10:05:30,1.6016,1.6016,1.6014,1.6014,47
20141016 10:05:40,1.6014,1.6016,1.6014,1.6016,15
20141016 10:05:50,1.6016,1.6017,1.6016,1.6017,7
20141016 10:06:00,1.6017,1.6017,1.6016,1.6017,86
20141016 10:06:10,1.6017,1.6017,1.6015,1.6017,63
20141016 10:06:20,1.6016,1.6018,1.6016,1.6018,47
20141016 10:06:30,1.6017,1.6018,1.6016,1.6016,140
20141016 10:06:40,1.6016,1.6016,1.6016,1.6016,35
20141016 10:06:50,1.6016,1.6017,1.6016,1.6016,38
20141016 10:07:00,1.6016,1.6016,1.6014,1.6015,58
20141016 10:07:10,1.6015,1.6017,1.6015,1.6016,20
20141016 10:07:20,1.6017,1.6017,1.6016,1.6016,35
20141016 10:07:30,1.6017,1.6017,1.6016,1.6016,42
20141016 10:07:40,1.6016,1.6016,1.6016,1.6016,40
20141016 10:07:50,1.6016,1.6016,1.6015,1.6016,46
20141016 10:08:00,1.6016,1.6017,1.6016,1.6017,16
20141016 10:08:10,1.6017,1.6017,1.6017,1.6017,95
20141016 10:08:20,1.6017,1.6019,1.6017,1.6019,71
20141016 10:08:30,1.6019,1.6021,1.6019,1.6021,73
20141016 10:08:40,1.6021,1.6021,1.6021,1.6021,7
20141016 10:08:50,1.6021,1.6023,1.6021,1.6023,35
20141016 10:09:00,1.6022,1.6023,1.6022,1.6023,38
20141016 10:09:10,1.6022,1.6022,1.6020,1.6020,24
20141016 10:09:20,1.6020,1.6022,1.6020,1.6022,29
20141016 10:09:30,1.6022,1.6024,1.6022,1.6024,54
20141016 10:09:40,1.6024,1.6028,1.6024,1.6028,181
20141016 10:09:50,1.6028,1.6029,1.6027,1.6029,64
20141016 10:10:00,1.6028,1.6028,1.6027,1.6027,64
20141016 10:10:10,1.6028,1.6028,1.6028,1.6028,63
20141016 10:10:20,1.6028,1.6030,1.6028,1.6030,88
20141016 10:10:30,1.6030,1.6030,1.6029,1.6029,18
20141016 10:10:40,1.6028,1.6028,1.6027,1.6028,12
20141016 10:11:00,1.6028,1.6028,1.6027,1.6027,36
20141016 10:11:10,1.6028,1.6028,1.6028,1.6028,26
20141016 10:11:20,1.6028,1.6028,1.6027,1.6027,19
20141016 10:11:30,1.6027,1.6027,1.6026,1.6026,29
20141016 10:11:40,1.6025,1.6026,1.6024,1.6024,42
20141016 10:11:50,1.6023,1.6026,1.6022,1.6026,78
20141016 10:12:00,1.6027,1.6028,1.6027,1.6028,13
20141016 10:12:10,1.6028,1.6029,1.6027,1.6028,44
20141016 10:12:20,1.6028,1.6030,1.6028,1.6030,18
20141016 10:12:30,1.6029,1.6030,1.6029,1.6029,30
20141016 10:12:40,1.6029,1.6031,1.6029,1.6031,52
20141016 10:12:50,1.6031,1.6032,1.6031,1.6031,101
20141016 10:13:00,1.6031,1.6031,1.6030,1.6031,36
20141016 10:13:10,1.6031,1.6033,1.6031,1.6032,36
20141016 10:13:20,1.6033,1.6033,1.6033,1.6033,10
20141016 10:13:30,1.6033,1.6034,1.6031,1.6031,86
20141016 10:13:40,1.6030,1.6030,1.6030,1.6030,26
