20140710 15:33:02.428,1957.50,2,T,R,N
20140710 15:33:04.980,1957.25,10,T,R,N
20140710 15:33:18.472,1957.25,1,T,R,N
20140710 15:33:19.512,1957.25,1,T,R,N
20140710 15:33:19.728,1957.50,2,T,R,N
20140710 15:33:19.728,1957.50,3,T,R,N
20140710 15:33:19.728,1957.50,6,T,R,N
20140710 15:33:19.728,1957.50,4,T,R,N
20140710 15:33:24.152,1957.50,16,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,25,T,R,N
20140710 15:33:24.152,1957.50,6,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,6,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,6,T,R,N
20140710 15:33:24.152,1957.50,6,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,6,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,6,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,1,T,R,N
20140710 15:33:24.152,1957.50,2,T,R,N
20140710 15:33:29.732,1957.50,2,T,R,N
20140710 15:33:29.732,1957.50,1,T,R,N
20140710 15:33:29.732,1957.50,1,T,R,N
20140710 15:33:29.732,1957.50,7,T,R,N
20140710 15:33:29.732,1957.50,1,T,R,N
20140710 15:33:29.732,1957.50,1,T,R,N
20140710 15:33:29.732,1957.50,2,T,R,N
20140710 15:33:37.820,1957.25,1,T,R,N
20140710 15:33:41.548,1957.25,3,T,R,N
20140710 15:33:42.024,1957.50,1,T,R,N
20140710 15:33:42.024,1957.50,1,T,R,N
20140710 15:33:44.472,1957.25,2,T,R,N
20140710 15:33:49.556,1957.50,3,T,R,N
20140710 15:33:49.556,1957.50,5,T,R,N
20140710 15:33:53.048,1957.25,3,T,R,N
20140710 15:34:12.216,1957.50,4,T,R,N
20140710 15:34:23.548,1957.25,2,T,R,N
20140710 15:34:29.276,1957.50,4,T,R,N
20140710 15:34:38.648,1957.50,1,T,R,N
20140710 15:34:42.456,1957.25,1,T,R,N
20140710 15:34:44.924,1957.25,1,T,R,N
20140710 15:34:47.576,1957.25,1,T,R,N
20140710 15:34:52.100,1957.25,1,T,R,N
20140710 15:35:00.532,1957.50,9,T,R,N
20140710 15:35:29.808,1957.50,2,T,R,N
20140710 15:35:29.808,1957.50,1,T,R,N
20140710 15:35:29.808,1957.50,5,T,R,N
20140710 15:35:29.808,1957.50,7,T,R,N
20140710 15:35:31.228,1957.50,1,T,R,N
20140710 15:35:31.384,1957.50,2,T,R,N
20140710 15:35:31.384,1957.50,9,T,R,N
20140710 15:35:32.476,1957.50,1,T,R,N
20140710 15:35:32.476,1957.50,1,T,R,N
20140710 15:35:41.720,1957.50,5,T,R,N
20140710 15:35:42.540,1957.50,4,T,R,N
20140710 15:35:42.540,1957.50,7,T,R,N
20140710 15:35:42.540,1957.50,7,T,R,N
20140710 15:35:42.540,1957.50,1,T,R,N
20140710 15:35:42.540,1957.50,1,T,R,N
20140710 15:35:42.540,1957.50,5,T,R,N
20140710 15:35:42.540,1957.50,1,T,R,N
20140710 15:35:42.540,1957.50,20,T,R,N
20140710 15:35:42.540,1957.50,1,T,R,N
20140710 15:35:42.540,1957.50,1,T,R,N
20140710 15:35:42.540,1957.50,2,T,R,N
20140710 15:35:43.320,1957.50,1,T,R,N
20140710 15:35:50.740,1957.50,6,T,R,N
20140710 15:35:53.684,1957.50,1,T,R,N
20140710 15:35:54.124,1957.50,1,T,R,N
20140710 15:35:57.044,1957.50,3,T,R,N
20140710 15:35:57.928,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,5,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,5,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,2,T,R,N
20140710 15:36:01.324,1957.50,1,T,R,N
20140710 15:36:01.324,1957.50,5,T,R,N
20140710 15:36:01.324,1957.50,6,T,R,N
20140710 15:36:04.548,1957.50,6,T,R,N
20140710 15:36:23.972,1957.50,2,T,R,N
20140710 15:36:32.928,1957.50,4,T,R,N
20140710 15:36:36.060,1957.50,10,T,R,N
20140710 15:36:37.300,1957.50,2,T,R,N
20140710 15:36:37.300,1957.50,1,T,R,N
20140710 15:36:37.300,1957.50,1,T,R,N
20140710 15:36:37.300,1957.50,5,T,R,N
20140710 15:36:37.300,1957.50,1,T,R,N
20140710 15:36:37.300,1957.50,5,T,R,N
20140710 15:36:37.300,1957.50,1,T,R,N
20140710 15:36:37.300,1957.50,1,T,R,N
20140710 15:36:52.900,1957.50,1,T,R,N
20140710 15:37:10.788,1957.50,1,T,R,N
20140710 15:37:19.776,1957.50,2,T,R,N
20140710 15:37:19.776,1957.50,1,T,R,N
20140710 15:37:19.776,1957.50,1,T,R,N
20140710 15:37:19.776,1957.50,6,T,R,N
20140710 15:37:19.776,1957.50,1,T,R,N
20140710 15:37:24.312,1957.50,4,T,R,N
20140710 15:37:38.340,1957.25,1,T,R,N
20140710 15:37:46.984,1957.50,2,T,R,N
20140710 15:38:12.708,1957.50,5,T,R,N
20140710 15:38:17.608,1957.50,1,T,R,N
20140710 15:38:17.608,1957.50,1,T,R,N
20140710 15:38:19.856,1957.25,25,T,R,N
20140710 15:38:19.856,1957.25,1,T,R,N
20140710 15:38:19.856,1957.25,8,T,R,N
20140710 15:38:20.040,1957.50,2,T,R,N
20140710 15:38:20.984,1957.50,3,T,R,N
20140710 15:38:20.984,1957.50,1,T,R,N
20140710 15:38:20.984,1957.50,1,T,R,N
20140710 15:38:20.984,1957.50,4,T,R,N
20140710 15:38:20.984,1957.50,1,T,R,N
20140710 15:38:22.128,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,4,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,6,T,R,N
20140710 15:38:24.664,1957.50,20,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,6,T,R,N
20140710 15:38:24.664,1957.50,5,T,R,N
20140710 15:38:24.664,1957.50,5,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,1,T,R,N
20140710 15:38:24.664,1957.50,46,T,R,N
20140710 15:38:25.464,1957.50,2,T,R,N
20140710 15:38:31.576,1957.25,4,T,R,N
20140710 15:38:39.436,1957.50,1,T,R,N
20140710 15:38:49.080,1957.50,2,T,R,N
20140710 15:39:09.808,1957.50,4,T,R,N
20140710 15:39:09.808,1957.50,1,T,R,N
20140710 15:39:13.420,1957.25,1,T,R,N
20140710 15:39:18.964,1957.50,1,T,R,N
20140710 15:39:21.596,1957.50,1,T,R,N
20140710 15:39:21.596,1957.50,1,T,R,N
20140710 15:39:21.596,1957.50,1,T,R,N
20140710 15:39:21.596,1957.50,1,T,R,N
20140710 15:39:21.596,1957.50,14,T,R,N
20140710 15:39:23.600,1957.25,1,T,R,N
20140710 15:39:35.728,1957.25,1,T,R,N
20140710 15:39:39.872,1957.50,1,T,R,N
20140710 15:39:39.872,1957.50,1,T,R,N
20140710 15:39:39.872,1957.50,5,T,R,N
20140710 15:39:39.872,1957.50,3,T,R,N
20140710 15:39:43.656,1957.25,1,T,R,N
20140710 15:39:44.828,1957.25,2,T,R,N
20140710 15:39:47.856,1957.25,1,T,R,N
20140710 15:39:49.296,1957.25,1,T,R,N
20140710 15:39:49.804,1957.25,1,T,R,N
20140710 15:39:55.292,1957.25,2,T,R,N
20140710 15:39:55.328,1957.25,2,T,R,N
20140710 15:39:58.560,1957.50,1,T,R,N
20140710 15:39:58.744,1957.50,7,T,R,N
20140710 15:40:00.920,1957.50,1,T,R,N
20140710 15:40:06.316,1957.50,1,T,R,N
20140710 15:40:23.916,1957.50,2,T,R,N
20140710 15:40:23.916,1957.50,1,T,R,N
20140710 15:40:23.916,1957.50,1,T,R,N
20140710 15:40:23.916,1957.50,6,T,R,N
20140710 15:40:23.916,1957.50,5,T,R,N
20140710 15:40:23.916,1957.50,2,T,R,N
20140710 15:40:23.916,1957.50,3,T,R,N
20140710 15:40:23.916,1957.50,15,T,R,N
20140710 15:40:24.980,1957.25,15,T,R,N
20140710 15:40:24.980,1957.25,35,T,R,N
20140710 15:40:27.272,1957.25,15,T,R,N
20140710 15:40:27.272,1957.25,1,T,R,N
20140710 15:40:27.272,1957.25,25,T,R,N
20140710 15:40:27.272,1957.25,1,T,R,N
20140710 15:40:27.272,1957.25,1,T,R,N
20140710 15:40:27.272,1957.25,1,T,R,N
20140710 15:40:27.272,1957.25,6,T,R,N
20140710 15:40:28.344,1957.50,7,T,R,N
20140710 15:40:28.344,1957.50,3,T,R,N
20140710 15:40:28.344,1957.50,5,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,2,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,2,T,R,N
20140710 15:40:28.344,1957.50,2,T,R,N
20140710 15:40:28.344,1957.50,1,T,R,N
20140710 15:40:28.344,1957.50,4,T,R,N
20140710 15:40:28.348,1957.50,1,T,R,N
20140710 15:40:30.192,1957.25,1,T,R,N
20140710 15:40:41.964,1957.50,1,T,R,N
20140710 15:40:42.484,1957.50,1,T,R,N
20140710 15:41:23.388,1957.25,5,T,R,N
20140710 15:41:23.388,1957.25,1,T,R,N
20140710 15:41:23.388,1957.25,6,T,R,N
20140710 15:41:23.388,1957.25,23,T,R,N
20140710 15:41:23.388,1957.25,2,T,R,N
20140710 15:41:23.388,1957.25,10,T,R,N
20140710 15:41:25.896,1957.25,1,T,R,N
20140710 15:41:36.104,1957.25,9,T,R,N
20140710 15:41:36.104,1957.25,1,T,R,N
20140710 15:41:36.104,1957.25,3,T,R,N
20140710 15:41:36.104,1957.25,1,T,R,N
20140710 15:41:36.104,1957.25,1,T,R,N
20140710 15:41:36.108,1957.25,19,T,R,N
20140710 15:41:41.740,1957.25,5,T,R,N
20140710 15:41:41.740,1957.25,1,T,R,N
20140710 15:41:41.740,1957.25,2,T,R,N
20140710 15:41:41.740,1957.25,1,T,R,N
20140710 15:41:41.740,1957.25,2,T,R,N
20140710 15:41:41.740,1957.25,1,T,R,N
20140710 15:41:41.740,1957.25,25,T,R,N
20140710 15:41:41.740,1957.25,5,T,R,N
20140710 15:41:41.740,1957.25,5,T,R,N
20140710 15:41:41.740,1957.25,3,T,R,N
20140710 15:41:42.280,1957.25,1,T,R,N
20140710 15:41:46.980,1957.25,1,T,R,N
20140710 15:41:48.180,1957.25,2,T,R,N
20140710 15:41:48.180,1957.25,2,T,R,N
20140710 15:41:48.180,1957.25,2,T,R,N
20140710 15:41:48.180,1957.25,2,T,R,N
20140710 15:41:48.180,1957.25,1,T,R,N
20140710 15:41:48.180,1957.25,20,T,R,N
20140710 15:41:48.180,1957.25,1,T,R,N
20140710 15:41:50.992,1957.25,1,T,R,N
20140710 15:41:54.644,1957.25,1,T,R,N
20140710 15:41:54.644,1957.25,1,T,R,N
20140710 15:41:54.644,1957.25,2,T,R,N
20140710 15:41:54.968,1957.25,4,T,R,N
20140710 15:41:54.968,1957.25,4,T,R,N
20140710 15:41:54.968,1957.25,1,T,R,N
20140710 15:41:54.968,1957.25,11,T,R,N
20140710 15:42:05.048,1957.25,1,T,R,N
20140710 15:42:05.076,1957.25,1,T,R,N
20140710 15:42:05.332,1957.50,1,T,R,N
20140710 15:42:12.340,1957.50,2,T,R,N
20140710 15:42:12.340,1957.50,1,T,R,N
20140710 15:42:12.340,1957.50,1,T,R,N
20140710 15:42:14.520,1957.25,7,T,R,N
20140710 15:42:14.520,1957.25,2,T,R,N
20140710 15:42:14.520,1957.25,20,T,R,N
20140710 15:42:14.520,1957.25,3,T,R,N
20140710 15:42:14.520,1957.25,3,T,R,N
20140710 15:42:14.520,1957.25,20,T,R,N
20140710 15:42:14.520,1957.25,3,T,R,N
20140710 15:42:14.520,1957.25,2,T,R,N
20140710 15:42:14.520,1957.25,6,T,R,N
20140710 15:42:14.520,1957.00,3,T,R,N
20140710 15:42:14.528,1957.25,3,T,R,N
20140710 15:42:14.536,1957.25,1,T,R,N
20140710 15:42:14.540,1957.25,1,T,R,N
20140710 15:42:15.472,1957.25,1,T,R,N
20140710 15:42:20.716,1957.25,2,T,R,N
20140710 15:42:28.532,1957.25,1,T,R,N
20140710 15:42:38.880,1957.25,4,T,R,N
20140710 15:42:40.868,1957.25,1,T,R,N
20140710 15:43:12.824,1957.25,20,T,R,N
20140710 15:43:12.824,1957.25,1,T,R,N
20140710 15:43:12.824,1957.25,1,T,R,N
20140710 15:43:12.824,1957.25,25,T,R,N
20140710 15:43:12.824,1957.25,5,T,R,N
20140710 15:43:12.824,1957.25,31,T,R,N
20140710 15:43:14.336,1957.25,1,T,R,N
20140710 15:43:14.636,1957.25,6,T,R,N
20140710 15:43:15.328,1957.25,1,T,R,N
20140710 15:43:17.012,1957.00,1,T,R,N
20140710 15:43:17.012,1957.00,1,T,R,N
20140710 15:43:17.012,1957.00,23,T,R,N
20140710 15:43:22.276,1957.25,12,T,R,N
20140710 15:43:22.276,1957.25,2,T,R,N
20140710 15:43:22.276,1957.25,20,T,R,N
20140710 15:43:22.276,1957.25,23,T,R,N
20140710 15:43:29.020,1957.50,5,T,R,N
20140710 15:43:35.236,1957.25,1,T,R,N
20140710 15:43:40.360,1957.25,1,T,R,N
20140710 15:43:44.232,1957.25,1,T,R,N
20140710 15:43:48.884,1957.25,1,T,R,N
20140710 15:43:53.336,1957.25,1,T,R,N
20140710 15:44:03.396,1957.25,10,T,R,N
20140710 15:44:33.876,1957.25,1,T,R,N
20140710 15:44:50.324,1957.25,2,T,R,N
20140710 15:45:36.784,1957.25,10,T,R,N
20140710 15:45:36.860,1957.25,1,T,R,N
20140710 15:45:41.676,1957.25,10,T,R,N
20140710 15:45:41.676,1957.25,4,T,R,N
20140710 15:45:41.676,1957.25,1,T,R,N
20140710 15:45:41.676,1957.25,5,T,R,N
20140710 15:45:41.676,1957.25,5,T,R,N
20140710 15:45:41.676,1957.25,1,T,R,N
20140710 15:45:41.676,1957.25,1,T,R,N
20140710 15:45:41.676,1957.25,5,T,R,N
20140710 15:45:41.676,1957.25,8,T,R,N
20140710 15:45:41.676,1957.25,1,T,R,N
20140710 15:45:41.728,1957.00,2,T,R,N
20140710 15:45:41.768,1957.00,1,T,R,N
20140710 15:46:01.560,1957.00,14,T,R,N
20140710 15:46:01.560,1957.00,10,T,R,N
20140710 15:46:01.560,1957.00,6,T,R,N
20140710 15:46:01.560,1957.00,1,T,R,N
20140710 15:46:01.560,1957.00,3,T,R,N
20140710 15:46:01.560,1957.00,1,T,R,N
20140710 15:46:01.560,1957.00,65,T,R,N
20140710 15:46:01.612,1957.00,9,T,R,N
20140710 15:46:04.708,1957.00,1,T,R,N
20140710 15:46:22.128,1957.00,1,T,R,N
20140710 15:46:22.144,1957.00,1,T,R,N
20140710 15:46:22.144,1957.00,1,T,R,N
20140710 15:46:22.148,1957.00,1,T,R,N
20140710 15:46:22.160,1957.00,1,T,R,N
20140710 15:46:22.160,1957.00,1,T,R,N
20140710 15:46:22.164,1957.00,1,T,R,N
20140710 15:46:43.836,1957.00,1,T,R,N
20140710 15:46:51.972,1957.25,2,T,R,N
20140710 15:46:51.972,1957.25,1,T,R,N
20140710 15:46:59.708,1957.25,1,T,R,N
20140710 15:47:08.560,1957.00,1,T,R,N
20140710 15:47:08.576,1957.00,1,T,R,N
20140710 15:47:08.592,1957.00,1,T,R,N
20140710 15:47:08.608,1957.00,1,T,R,N
20140710 15:47:08.624,1957.00,1,T,R,N
20140710 15:47:10.848,1957.00,1,T,R,N
20140710 15:47:10.848,1957.00,1,T,R,N
20140710 15:47:10.864,1957.00,1,T,R,N
20140710 15:47:40.828,1957.00,1,T,R,N
20140710 15:47:49.444,1957.00,1,T,R,N
20140710 15:48:27.616,1957.25,1,T,R,N
20140710 15:48:56.820,1957.25,1,T,R,N
20140710 15:48:56.820,1957.25,8,T,R,N
20140710 15:49:13.276,1957.25,1,T,R,N
20140710 15:49:16.080,1957.25,5,T,R,N
20140710 15:49:49.388,1957.25,1,T,R,N
20140710 15:50:06.988,1957.25,1,T,R,N
20140710 15:50:21.648,1957.25,5,T,R,N
20140710 15:50:37.472,1957.00,7,T,R,N
20140710 15:50:37.472,1957.00,1,T,R,N
20140710 15:50:37.472,1957.00,2,T,R,N
20140710 15:50:49.356,1957.25,3,T,R,N
20140710 15:50:52.764,1957.00,1,T,R,N
20140710 15:50:52.764,1957.00,4,T,R,N
20140710 15:50:55.504,1957.00,1,T,R,N
20140710 15:50:55.504,1957.00,1,T,R,N
20140710 15:50:55.504,1957.00,2,T,R,N
20140710 15:50:55.520,1957.00,3,T,R,N
20140710 15:50:55.568,1957.00,3,T,R,N
20140710 15:51:40.536,1957.00,200,T,R,N
20140710 15:51:40.588,1957.00,14,T,R,N
20140710 15:51:40.592,1957.00,2,T,R,N
20140710 15:51:40.600,1957.00,1,T,R,N
20140710 15:51:42.856,1957.00,2,T,R,N
20140710 15:51:52.400,1957.00,23,T,R,N
20140710 15:51:52.400,1957.00,2,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,10,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,39,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,20,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,14,T,R,N
20140710 15:51:52.400,1957.00,50,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.400,1957.00,4,T,R,N
20140710 15:51:52.400,1957.00,4,T,R,N
20140710 15:51:52.400,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,4,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,10,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,5,T,R,N
20140710 15:51:52.412,1957.00,5,T,R,N
20140710 15:51:52.412,1957.00,5,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,4,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,2,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.412,1957.00,1,T,R,N
20140710 15:51:52.440,1957.00,1,T,R,N
20140710 15:51:52.440,1957.00,1,T,R,N
20140710 15:51:52.440,1957.00,2,T,R,N
20140710 15:51:52.444,1957.00,3,T,R,N
20140710 15:51:52.448,1957.00,2,T,R,N
20140710 15:52:02.168,1957.00,18,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:02.168,1957.00,3,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:02.168,1957.00,7,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:02.168,1957.00,5,T,R,N
20140710 15:52:02.168,1957.00,1,T,R,N
20140710 15:52:19.072,1957.25,1,T,R,N
20140710 15:52:19.072,1957.25,1,T,R,N
20140710 15:52:19.072,1957.25,5,T,R,N
20140710 15:52:19.072,1957.25,1,T,R,N
20140710 15:52:19.072,1957.25,14,T,R,N
20140710 15:52:19.072,1957.25,1,T,R,N
20140710 15:52:19.072,1957.25,2,T,R,N
20140710 15:52:44.892,1957.00,1,T,R,N
20140710 15:52:47.852,1957.25,18,T,R,N
20140710 15:53:18.996,1957.00,2,T,R,N
20140710 15:53:19.136,1957.00,1,T,R,N
20140710 15:53:19.136,1957.00,1,T,R,N
20140710 15:53:19.136,1957.00,2,T,R,N
20140710 15:53:19.136,1957.00,1,T,R,N
20140710 15:53:19.136,1957.00,1,T,R,N
20140710 15:53:19.136,1957.00,3,T,R,N
20140710 15:53:19.136,1957.00,3,T,R,N
20140710 15:53:19.136,1957.00,2,T,R,N
20140710 15:53:27.472,1957.00,1,T,R,N
20140710 15:53:44.584,1957.25,1,T,R,N
20140710 15:54:11.668,1957.00,2,T,R,N
20140710 15:54:11.668,1957.00,1,T,R,N
20140710 15:54:11.668,1957.00,1,T,R,N
20140710 15:54:11.988,1957.00,1,T,R,N
20140710 15:54:47.216,1957.00,3,T,R,N
20140710 15:54:53.816,1957.00,1,T,R,N
20140710 15:54:56.352,1957.00,1,T,R,N
20140710 15:54:56.352,1957.00,1,T,R,N
20140710 15:54:56.352,1957.00,1,T,R,N
20140710 15:54:56.352,1957.00,1,T,R,N
20140710 15:54:56.352,1957.00,16,T,R,N
20140710 15:55:11.172,1957.00,3,T,R,N
20140710 15:55:12.548,1957.00,1,T,R,N
20140710 15:55:14.624,1957.00,1,T,R,N
20140710 15:55:14.624,1957.00,1,T,R,N
20140710 15:55:14.624,1957.00,5,T,R,N
20140710 15:55:41.752,1957.25,1,T,R,N
20140710 15:55:41.752,1957.25,1,T,R,N
20140710 15:55:41.752,1957.25,3,T,R,N
20140710 15:55:57.868,1957.25,1,T,R,N
20140710 15:56:16.036,1957.25,1,T,R,N
20140710 15:56:17.752,1957.25,5,T,R,N
20140710 15:56:25.692,1957.25,1,T,R,N
20140710 15:56:28.124,1957.25,3,T,R,N
20140710 15:56:28.124,1957.25,2,T,R,N
20140710 15:56:40.036,1957.00,3,T,R,N
20140710 15:56:41.416,1957.25,1,T,R,N
20140710 15:56:46.616,1957.25,8,T,R,N
20140710 15:57:06.764,1957.25,1,T,R,N
20140710 15:57:10.340,1957.25,1,T,R,N
20140710 15:57:17.740,1957.00,25,T,R,N
20140710 15:57:17.740,1957.00,14,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,5,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,5,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,46,T,R,N
20140710 15:57:17.740,1957.00,100,T,R,N
20140710 15:57:17.740,1957.00,54,T,R,N
20140710 15:57:17.740,1957.00,2,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,20,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,2,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,2,T,R,N
20140710 15:57:17.740,1957.00,5,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,3,T,R,N
20140710 15:57:17.740,1957.00,3,T,R,N
20140710 15:57:17.740,1957.00,2,T,R,N
20140710 15:57:17.740,1957.00,2,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,2,T,R,N
20140710 15:57:17.740,1957.00,1,T,R,N
20140710 15:57:17.740,1957.00,3,T,R,N
20140710 15:57:17.744,1957.00,1,T,R,N
20140710 15:57:17.744,1957.00,1,T,R,N
20140710 15:57:17.752,1957.00,1,T,R,N
20140710 15:57:17.752,1957.00,2,T,R,N
20140710 15:57:17.756,1957.00,1,T,R,N
20140710 15:57:17.760,1957.00,1,T,R,N
20140710 15:57:20.376,1956.75,5,T,R,N
20140710 15:57:20.376,1956.75,1,T,R,N
20140710 15:57:20.376,1956.75,1,T,R,N
20140710 15:57:20.376,1956.75,1,T,R,N
20140710 15:57:20.376,1956.75,2,T,R,N
20140710 15:57:20.376,1956.75,2,T,R,N
20140710 15:57:20.376,1956.75,1,T,R,N
20140710 15:57:20.376,1956.75,3,T,R,N
20140710 15:57:20.400,1956.75,1,T,R,N
20140710 15:57:20.400,1956.75,1,T,R,N
20140710 15:57:20.400,1956.75,1,T,R,N
20140710 15:57:26.376,1957.00,1,T,R,N
20140710 15:57:29.796,1957.00,2,T,R,N
20140710 15:57:32.848,1957.00,1,T,R,N
20140710 15:57:38.540,1957.00,5,T,R,N
20140710 15:57:59.392,1957.00,6,T,R,N
20140710 15:58:07.772,1957.00,1,T,R,N
20140710 15:58:18.628,1957.00,1,T,R,N
20140710 15:58:28.596,1957.00,3,T,R,N
20140710 15:58:28.740,1956.75,6,T,R,N
20140710 15:58:37.668,1957.00,5,T,R,N
20140710 15:58:45.648,1956.75,3,T,R,N
20140710 15:58:47.428,1956.75,1,T,R,N
20140710 15:58:52.728,1957.00,1,T,R,N
