20190806 00:03:51.036,1468.5,7,A,R,N
20190806 00:03:51.040,1468.3,5,B,R,N
20190806 00:03:52.820,1468.5,8,A,R,N
20190806 00:03:53.332,1468.2,5,B,R,N
20190806 00:03:53.332,1468.4,1,A,R,N
20190806 00:03:53.332,1468.4,2,A,R,N
20190806 00:03:53.332,1468.4,3,A,R,N
20190806 00:03:53.332,1468.4,4,A,R,N
20190806 00:03:53.332,1468.2,6,B,R,N
20190806 00:03:53.332,1468.2,7,B,R,N
20190806 00:03:53.332,1468.2,8,B,R,N
20190806 00:03:53.336,1468.4,3,A,R,N
20190806 00:03:53.336,1468.4,2,A,R,N
20190806 00:03:53.344,1468.4,1,A,R,N
20190806 00:03:53.344,1468.5,9,A,R,N
20190806 00:03:53.344,1468.5,8,A,R,N
20190806 00:03:53.420,1468.3,1,B,R,N
20190806 00:03:53.524,1468.2,9,B,R,N
20190806 00:03:53.532,1468.4,1,A,R,N
20190806 00:03:53.532,1468.4,2,A,R,N
20190806 00:03:54.600,1468.4,3,A,R,N
20190806 00:03:54.780,1468.2,10,B,R,N
20190806 00:03:54.780,1468.4,2,A,R,N
20190806 00:03:54.780,1468.4,1,A,R,N
20190806 00:03:54.780,1468.5,8,A,R,N
20190806 00:03:54.780,1468.3,1,B,R,N
20190806 00:03:54.780,1468.3,2,B,R,N
20190806 00:03:54.780,1468.3,3,B,R,N
20190806 00:03:54.780,1468.3,4,B,R,N
20190806 00:03:54.800,1468.3,3,B,R,N
20190806 00:03:54.824,1468.3,4,B,R,N
20190806 00:03:56.264,1468.3,3,B,R,N
20190806 00:03:56.268,1468.3,2,B,R,N
20190806 00:03:56.268,1468.3,1,B,R,N
20190806 00:03:56.832,1468.2,10,B,R,N
20190806 00:03:56.852,1468.2,11,B,R,N
20190806 00:03:56.852,1468.3,1,B,R,N
20190806 00:03:56.852,1468.3,2,B,R,N
20190806 00:03:57.024,1468.2,11,B,R,N
20190806 00:03:57.024,1468.4,1,A,R,N
20190806 00:03:57.024,1468.4,2,A,R,N
20190806 00:03:57.024,1468.2,12,B,R,N
20190806 00:03:58.136,1468.4,3,A,R,N
20190806 00:03:58.268,1468.2,11,B,R,N
20190806 00:03:58.268,1468.2,10,B,R,N
20190806 00:03:58.268,1468.4,4,A,R,N
20190806 00:03:58.356,1468.5,9,A,R,N
20190806 00:03:58.356,1468.2,11,B,R,N
20190806 00:03:58.356,1468.5,8,A,R,N
20190806 00:03:58.356,1468.3,1,B,R,N
20190806 00:03:58.356,1468.2,11,B,R,N
20190806 00:03:59.052,1468.2,12,B,R,N
20190806 00:03:59.052,1468.3,1,B,R,N
20190806 00:03:59.068,1468.3,2,B,R,N
20190806 00:03:59.068,1468.3,3,B,R,N
20190806 00:03:59.068,1468.3,2,B,R,N
20190806 00:03:59.876,1468.3,1,B,R,N
20190806 00:03:59.876,1468.2,12,B,R,N
20190806 00:04:00.012,1468.5,7,A,R,N
20190806 00:04:00.012,1468.3,1,B,R,N
20190806 00:04:00.036,1468.2,12,B,R,N
20190806 00:04:00.116,1468.3,1,B,R,N
20190806 00:04:00.436,1468.2,11,B,R,N
20190806 00:04:00.436,1468.4,1,A,R,N
20190806 00:04:00.436,1468.2,10,B,R,N
20190806 00:04:00.436,1468.5,7,A,R,N
20190806 00:04:00.436,1468.2,11,B,R,N
20190806 00:04:00.436,1468.3,1,B,R,N
20190806 00:04:01.168,1468.3,2,B,R,N
20190806 00:04:01.168,1468.3,3,B,R,N
20190806 00:04:01.168,1468.3,4,B,R,N
20190806 00:04:01.612,1468.5,6,A,R,N
20190806 00:04:01.612,1468.3,5,B,R,N
20190806 00:04:01.612,1468.5,5,A,R,N
20190806 00:04:01.664,1468.3,6,B,R,N
20190806 00:04:01.664,1468.3,7,B,R,N
20190806 00:04:01.672,1468.3,8,B,R,N
20190806 00:04:01.672,1468.3,10,B,R,N
20190806 00:04:01.672,1468.3,11,B,R,N
20190806 00:04:01.672,1468.3,12,B,R,N
20190806 00:04:01.672,1468.6,18,A,R,N
20190806 00:04:01.672,1468.4,1,B,R,N
20190806 00:04:01.672,1468.4,2,B,R,N
20190806 00:04:01.672,1468.4,4,B,R,N
20190806 00:04:01.676,1468.4,5,B,R,N
20190806 00:04:01.676,1468.4,4,B,R,N
20190806 00:04:01.676,1468.4,5,B,R,N
20190806 00:04:01.928,1468.6,17,A,R,N
20190806 00:04:03.160,1468.4,6,B,R,N
20190806 00:04:03.160,1468.4,7,B,R,N
20190806 00:04:03.444,1468.4,6,B,R,N
20190806 00:04:03.816,1468.4,7,B,R,N
20190806 00:04:04.044,1468.5,1,A,R,N
20190806 00:04:04.092,1468.4,6,B,R,N
20190806 00:04:04.912,1468.4,7,B,R,N
20190806 00:04:05.472,1468.4,6,B,R,N
20190806 00:04:05.944,1468.4,7,B,R,N
20190806 00:04:05.944,1468.4,9,B,R,N
20190806 00:04:05.944,1468.5,1,T,R,N
20190806 00:04:05.944,1468.7,9,A,R,N
20190806 00:04:05.944,1468.7,8,A,R,N
20190806 00:04:05.944,1468.5,1,B,R,N
20190806 00:04:05.944,1468.5,2,B,R,N
20190806 00:04:05.944,1468.5,3,B,R,N
20190806 00:04:05.944,1468.5,4,B,R,N
20190806 00:04:05.944,1468.7,7,A,R,N
20190806 00:04:05.944,1468.5,5,B,R,N
20190806 00:04:05.944,1468.7,6,A,R,N
20190806 00:04:05.944,1468.5,6,B,R,N
20190806 00:04:05.956,1468.5,5,B,R,N
20190806 00:04:05.976,1468.7,5,A,R,N
20190806 00:04:05.976,1468.7,4,A,R,N
20190806 00:04:06.024,1468.7,3,A,R,N
20190806 00:04:06.056,1468.5,6,B,R,N
20190806 00:04:06.508,1468.7,2,A,R,N
20190806 00:04:06.508,1468.8,10,A,R,N
20190806 00:04:06.508,1468.6,1,B,R,N
20190806 00:04:06.508,1468.6,2,B,R,N
20190806 00:04:06.508,1468.6,3,B,R,N
20190806 00:04:06.508,1468.6,4,B,R,N
20190806 00:04:06.512,1468.8,8,A,R,N
20190806 00:04:06.964,1468.6,5,B,R,N
20190806 00:04:06.964,1468.6,6,B,R,N
20190806 00:04:07.476,1468.8,7,A,R,N
20190806 00:04:07.480,1468.8,6,A,R,N
20190806 00:04:07.480,1468.9,11,A,R,N
20190806 00:04:07.480,1468.6,8,B,R,N
20190806 00:04:07.480,1468.9,9,A,R,N
20190806 00:04:07.480,1468.7,1,B,R,N
20190806 00:04:07.480,1468.7,2,B,R,N
20190806 00:04:07.480,1468.9,8,A,R,N
20190806 00:04:07.480,1468.9,7,A,R,N
20190806 00:04:07.480,1468.7,3,B,R,N
20190806 00:04:07.480,1468.9,5,A,R,N
20190806 00:04:07.480,1468.7,4,B,R,N
20190806 00:04:07.484,1468.7,5,B,R,N
20190806 00:04:07.484,1468.9,4,A,R,N
20190806 00:04:07.484,1469.0,5,A,R,N
20190806 00:04:07.484,1468.8,1,B,R,N
20190806 00:04:07.484,1468.8,2,B,R,N
20190806 00:04:07.484,1469.0,6,A,R,N
20190806 00:04:07.484,1468.8,1,B,R,N
20190806 00:04:07.484,1468.7,9,B,R,N
20190806 00:04:07.484,1468.9,1,A,R,N
20190806 00:04:07.488,1468.9,7,A,R,N
20190806 00:04:07.488,1468.9,8,A,R,N
20190806 00:04:07.488,1468.9,9,A,R,N
20190806 00:04:07.488,1468.9,10,A,R,N
20190806 00:04:07.488,1468.9,11,A,R,N
20190806 00:04:07.488,1468.7,7,B,R,N
20190806 00:04:07.488,1468.7,6,B,R,N
20190806 00:04:07.488,1468.7,5,B,R,N
20190806 00:04:07.488,1468.7,4,B,R,N
20190806 00:04:07.488,1468.7,3,B,R,N
20190806 00:04:07.488,1468.7,2,B,R,N
20190806 00:04:07.488,1468.7,1,B,R,N
20190806 00:04:07.488,1468.6,11,B,R,N
20190806 00:04:07.504,1468.9,10,A,R,N
20190806 00:04:07.504,1468.7,1,B,R,N
20190806 00:04:07.504,1468.7,2,B,R,N
20190806 00:04:07.504,1468.9,4,A,R,N
20190806 00:04:07.512,1468.9,5,A,R,N
20190806 00:04:07.592,1468.7,3,B,R,N
20190806 00:04:07.656,1468.9,6,A,R,N
20190806 00:04:07.684,1468.6,12,B,R,N
20190806 00:04:07.684,1468.8,1,A,R,N
20190806 00:04:07.684,1468.6,11,B,R,N
20190806 00:04:07.684,1468.9,7,A,R,N
20190806 00:04:07.684,1468.7,1,B,R,N
20190806 00:04:07.688,1468.7,2,B,R,N
20190806 00:04:07.688,1468.7,3,B,R,N
20190806 00:04:07.688,1468.9,6,A,R,N
20190806 00:04:07.924,1468.9,4,A,R,N
20190806 00:04:07.956,1468.7,4,B,R,N
20190806 00:04:07.956,1468.7,5,B,R,N
20190806 00:04:07.996,1468.9,3,A,R,N
20190806 00:04:07.996,1468.7,6,B,R,N
20190806 00:04:08.016,1468.7,7,B,R,N
20190806 00:04:08.016,1468.7,9,B,R,N
20190806 00:04:08.016,1468.9,2,A,R,N
20190806 00:04:08.052,1468.9,1,A,R,N
20190806 00:04:08.052,1469.0,6,A,R,N
20190806 00:04:08.052,1468.7,10,B,R,N
20190806 00:04:08.052,1468.8,1,B,R,N
20190806 00:04:08.068,1469.0,7,A,R,N
20190806 00:04:08.068,1468.7,10,B,R,N
20190806 00:04:08.068,1468.9,1,A,R,N
20190806 00:04:08.128,1469.0,7,A,R,N
20190806 00:04:08.128,1468.8,1,B,R,N
20190806 00:04:08.128,1468.8,2,B,R,N
20190806 00:04:08.128,1468.8,3,B,R,N
20190806 00:04:08.364,1468.8,2,B,R,N
20190806 00:04:08.364,1468.8,1,B,R,N
20190806 00:04:08.672,1468.7,9,B,R,N
20190806 00:04:08.672,1468.9,1,A,R,N
20190806 00:04:08.672,1468.9,2,A,R,N
20190806 00:04:08.672,1468.7,8,B,R,N
20190806 00:04:08.672,1468.9,3,A,R,N
20190806 00:04:09.192,1468.7,7,B,R,N
20190806 00:04:09.192,1468.9,4,A,R,N
20190806 00:04:09.192,1468.7,6,B,R,N
20190806 00:04:09.192,1468.7,7,B,R,N
20190806 00:04:09.192,1468.7,5,B,R,N
20190806 00:04:09.192,1468.9,3,A,R,N
20190806 00:04:09.316,1468.7,4,B,R,N
20190806 00:04:09.316,1468.9,4,A,R,N
20190806 00:04:09.316,1468.9,3,A,R,N
20190806 00:04:09.316,1468.7,5,B,R,N
20190806 00:04:09.316,1468.9,2,A,R,N
20190806 00:04:09.316,1468.7,6,B,R,N
20190806 00:04:09.344,1468.7,7,B,R,N
20190806 00:04:09.344,1468.7,9,B,R,N
20190806 00:04:09.380,1468.9,1,A,R,N
20190806 00:04:09.380,1468.7,10,B,R,N
20190806 00:04:09.380,1468.7,11,B,R,N
20190806 00:04:09.380,1469.0,7,A,R,N
20190806 00:04:09.380,1469.0,6,A,R,N
20190806 00:04:09.380,1468.8,1,B,R,N
20190806 00:04:09.380,1468.8,2,B,R,N
20190806 00:04:09.380,1468.8,3,B,R,N
20190806 00:04:10.176,1468.8,2,B,R,N
20190806 00:04:10.176,1468.8,1,B,R,N
20190806 00:04:10.244,1468.8,2,B,R,N
20190806 00:04:10.244,1468.8,3,B,R,N
20190806 00:04:10.456,1468.8,2,B,R,N
20190806 00:04:10.716,1468.8,1,B,R,N
20190806 00:04:10.720,1468.7,9,B,R,N
20190806 00:04:11.020,1468.9,1,A,R,N
20190806 00:04:11.196,1469.0,6,A,R,N
20190806 00:04:11.196,1468.8,1,B,R,N
20190806 00:04:11.196,1468.8,2,B,R,N
20190806 00:04:11.196,1468.8,3,B,R,N
20190806 00:04:11.372,1469.0,5,A,R,N
20190806 00:04:11.376,1468.8,4,B,R,N
20190806 00:04:11.376,1468.8,5,B,R,N
20190806 00:04:11.376,1469.0,4,A,R,N
20190806 00:04:11.376,1469.0,3,A,R,N
20190806 00:04:11.384,1468.8,7,B,R,N
20190806 00:04:11.392,1469.0,1,A,R,N
20190806 00:04:11.392,1468.9,1,B,R,N
20190806 00:04:11.392,1468.9,2,B,R,N
20190806 00:04:11.392,1468.9,3,B,R,N
20190806 00:04:11.396,1468.9,4,B,R,N
20190806 00:04:11.400,1468.9,5,B,R,N
20190806 00:04:11.460,1468.9,4,B,R,N
20190806 00:04:11.464,1468.9,3,B,R,N
20190806 00:04:11.512,1468.9,2,B,R,N
20190806 00:04:11.512,1468.9,1,B,R,N
20190806 00:04:11.512,1468.8,8,B,R,N
20190806 00:04:11.512,1468.8,9,B,R,N
20190806 00:04:11.556,1468.9,1,B,R,N
20190806 00:04:11.556,1468.9,2,B,R,N
20190806 00:04:11.568,1468.9,3,B,R,N
20190806 00:04:11.612,1468.9,2,B,R,N
20190806 00:04:11.612,1468.9,1,B,R,N
20190806 00:04:11.612,1468.8,9,B,R,N
20190806 00:04:11.676,1468.8,10,B,R,N
20190806 00:04:11.964,1469.0,2,A,R,N
20190806 00:04:11.964,1469.0,1,A,R,N
20190806 00:04:12.016,1468.9,1,A,R,N
20190806 00:04:12.188,1468.8,9,B,R,N
20190806 00:04:12.188,1468.8,8,B,R,N
20190806 00:04:12.188,1468.8,7,B,R,N
20190806 00:04:15.908,1468.8,6,B,R,N
20190806 00:04:16.164,1468.8,4,B,R,N
20190806 00:04:16.164,1468.8,5,B,R,N
20190806 00:04:16.256,1468.8,4,B,R,N
20190806 00:04:16.256,1468.8,5,B,R,N
20190806 00:04:16.396,1468.8,4,B,R,N
20190806 00:04:18.208,1469.0,4,A,R,N
20190806 00:04:18.524,1468.8,2,B,R,N
20190806 00:04:18.524,1468.8,3,B,R,N
20190806 00:04:18.664,1469.0,5,A,R,N
20190806 00:04:18.664,1468.8,2,B,R,N
20190806 00:04:18.664,1468.8,1,B,R,N
20190806 00:04:18.664,1468.7,10,B,R,N
20190806 00:04:18.924,1468.7,9,B,R,N
20190806 00:04:18.924,1468.7,8,B,R,N
20190806 00:04:20.016,1468.9,1,A,R,N
20190806 00:04:20.016,1468.9,2,A,R,N
20190806 00:04:20.016,1468.7,7,B,R,N
20190806 00:04:20.016,1468.9,3,A,R,N
20190806 00:04:22.556,1468.7,6,B,R,N
20190806 00:04:22.556,1468.7,5,B,R,N
20190806 00:04:22.556,1468.9,4,A,R,N
20190806 00:04:22.556,1468.7,4,B,R,N
20190806 00:04:22.556,1468.7,2,B,R,N
20190806 00:04:22.560,1468.7,1,B,R,N
20190806 00:04:22.560,1468.9,5,A,R,N
20190806 00:04:22.560,1468.6,10,B,R,N
20190806 00:04:22.560,1468.6,9,B,R,N
20190806 00:04:22.560,1468.6,8,B,R,N
20190806 00:04:22.560,1468.6,7,B,R,N
20190806 00:04:22.560,1468.8,1,A,R,N
20190806 00:04:22.560,1468.6,8,B,R,N
20190806 00:04:22.560,1468.9,5,A,R,N
20190806 00:04:22.560,1468.7,1,B,R,N
20190806 00:04:22.560,1468.7,2,B,R,N
20190806 00:04:22.560,1468.7,3,B,R,N
20190806 00:04:22.560,1468.9,4,A,R,N
20190806 00:04:22.648,1468.7,2,B,R,N
20190806 00:04:22.648,1468.7,1,B,R,N
20190806 00:04:22.648,1468.6,9,B,R,N
20190806 00:04:22.648,1468.7,1,B,R,N
20190806 00:04:22.700,1468.7,2,B,R,N
20190806 00:04:23.332,1468.9,5,A,R,N
20190806 00:04:23.384,1468.9,4,A,R,N
20190806 00:04:23.536,1468.7,1,B,R,N
20190806 00:04:23.536,1468.6,10,B,R,N
20190806 00:04:23.536,1468.9,5,A,R,N
20190806 00:04:23.536,1468.8,1,A,R,N
20190806 00:04:23.800,1468.9,7,A,R,N
20190806 00:04:23.800,1468.7,1,B,R,N
20190806 00:04:23.800,1468.7,2,B,R,N
20190806 00:04:23.800,1468.9,6,A,R,N
20190806 00:04:23.804,1468.7,1,B,R,N
20190806 00:04:23.804,1468.7,2,B,R,N
20190806 00:04:23.804,1468.7,3,B,R,N
20190806 00:04:23.804,1468.7,2,B,R,N
20190806 00:04:26.092,1468.7,3,B,R,N
20190806 00:04:26.092,1468.7,4,B,R,N
20190806 00:04:26.092,1468.7,5,B,R,N
20190806 00:04:26.092,1468.9,5,A,R,N
20190806 00:04:26.092,1468.7,6,B,R,N
20190806 00:04:26.368,1468.7,5,B,R,N
20190806 00:04:26.368,1468.7,4,B,R,N
20190806 00:04:26.368,1468.7,3,B,R,N
20190806 00:04:26.744,1468.7,4,B,R,N
20190806 00:04:28.060,1468.7,3,B,R,N
20190806 00:04:28.260,1468.7,1,T,R,N
20190806 00:04:28.260,1468.7,2,B,R,N
20190806 00:04:28.260,1468.9,6,A,R,N
20190806 00:04:28.816,1468.7,3,B,R,N
20190806 00:04:28.816,1468.9,5,A,R,N
20190806 00:04:28.816,1468.7,4,B,R,N
20190806 00:04:29.320,1468.7,5,B,R,N
20190806 00:04:29.320,1468.7,6,B,R,N
20190806 00:04:29.320,1468.9,4,A,R,N
20190806 00:04:29.320,1469.0,9,A,R,N
20190806 00:04:29.320,1468.8,1,B,R,N
20190806 00:04:29.320,1468.8,2,B,R,N
20190806 00:04:29.320,1468.8,3,B,R,N
20190806 00:04:29.320,1468.8,4,B,R,N
20190806 00:04:29.320,1468.8,3,B,R,N
20190806 00:04:30.068,1469.0,8,A,R,N
20190806 00:04:30.316,1468.8,4,B,R,N
20190806 00:04:30.316,1468.8,5,B,R,N
20190806 00:04:30.972,1469.0,7,A,R,N
20190806 00:04:30.972,1468.8,6,B,R,N
20190806 00:04:30.972,1469.0,6,A,R,N
20190806 00:04:31.048,1469.0,5,A,R,N
20190806 00:04:31.620,1469.0,6,A,R,N
20190806 00:04:31.620,1469.0,7,A,R,N
20190806 00:04:32.212,1469.0,6,A,R,N
20190806 00:04:32.212,1469.0,5,A,R,N
20190806 00:04:32.344,1469.0,3,A,R,N
20190806 00:04:32.344,1469.0,2,A,R,N
20190806 00:04:32.344,1469.0,1,A,R,N
20190806 00:04:32.344,1468.8,7,B,R,N
20190806 00:04:32.408,1468.8,6,B,R,N
20190806 00:04:32.408,1469.0,2,A,R,N
20190806 00:04:32.408,1469.0,3,A,R,N
20190806 00:04:32.500,1469.0,2,A,R,N
20190806 00:04:33.052,1469.0,3,A,R,N
20190806 00:04:33.060,1469.0,2,A,R,N
20190806 00:04:33.236,1469.0,3,A,R,N
20190806 00:04:34.308,1469.0,2,A,R,N
20190806 00:04:34.316,1468.8,7,B,R,N
20190806 00:04:34.320,1469.0,1,A,R,N
20190806 00:04:34.324,1468.9,1,B,R,N
20190806 00:04:34.324,1468.9,2,B,R,N
20190806 00:04:34.324,1468.9,3,B,R,N
20190806 00:04:34.524,1468.9,2,B,R,N
20190806 00:04:34.524,1468.8,7,B,R,N
20190806 00:04:34.524,1469.0,2,A,R,N
20190806 00:04:34.528,1469.0,3,A,R,N
20190806 00:04:34.528,1468.8,6,B,R,N
20190806 00:04:34.528,1469.0,2,A,R,N
20190806 00:04:34.528,1469.0,3,A,R,N
20190806 00:04:34.528,1468.8,7,B,R,N
20190806 00:04:34.944,1469.0,2,A,R,N
20190806 00:04:34.944,1469.0,1,A,R,N
20190806 00:04:34.944,1468.8,8,B,R,N
20190806 00:04:34.944,1469.0,2,A,R,N
20190806 00:04:34.948,1468.8,7,B,R,N
20190806 00:04:34.948,1469.0,3,A,R,N
20190806 00:04:35.652,1468.8,6,B,R,N
20190806 00:04:35.652,1469.0,4,A,R,N
20190806 00:04:37.712,1468.8,7,B,R,N
20190806 00:04:39.496,1468.8,9,B,R,N
20190806 00:04:39.496,1469.0,3,A,R,N
20190806 00:04:39.496,1469.0,2,A,R,N
20190806 00:04:39.496,1469.0,1,A,R,N
20190806 00:04:39.496,1469.0,2,A,R,N
20190806 00:04:41.232,1469.0,3,A,R,N
20190806 00:04:41.232,1469.0,4,A,R,N
20190806 00:04:41.304,1469.0,8,A,R,N
20190806 00:04:41.304,1468.8,8,B,R,N
20190806 00:04:41.884,1469.0,1,A,R,N
20190806 00:04:41.884,1468.9,1,B,R,N
20190806 00:04:41.884,1468.9,2,B,R,N
20190806 00:04:41.884,1468.9,1,B,R,N
20190806 00:04:42.668,1468.9,2,B,R,N
20190806 00:04:42.668,1468.9,3,B,R,N
20190806 00:04:42.668,1468.9,4,B,R,N
20190806 00:04:42.684,1468.9,5,B,R,N
20190806 00:04:47.444,1468.9,6,B,R,N
20190806 00:04:47.444,1468.9,7,B,R,N
20190806 00:04:47.444,1469.0,1,T,R,N
20190806 00:04:47.444,1469.2,9,A,R,N
20190806 00:04:47.444,1469.0,1,B,R,N
20190806 00:04:47.444,1469.0,2,B,R,N
20190806 00:04:47.444,1469.0,3,B,R,N
20190806 00:04:47.448,1469.2,7,A,R,N
20190806 00:04:47.448,1469.2,6,A,R,N
20190806 00:04:47.812,1469.0,2,B,R,N
20190806 00:04:47.884,1469.2,7,A,R,N
20190806 00:04:47.916,1468.9,10,B,R,N
20190806 00:04:47.916,1469.1,1,A,R,N
20190806 00:04:47.916,1469.1,2,A,R,N
20190806 00:04:47.916,1469.1,3,A,R,N
20190806 00:04:47.916,1469.1,4,A,R,N
20190806 00:04:47.916,1468.9,8,B,R,N
20190806 00:04:47.916,1468.9,7,B,R,N
20190806 00:04:48.112,1469.1,3,A,R,N
20190806 00:04:48.112,1469.1,2,A,R,N
20190806 00:04:48.268,1469.1,1,A,R,N
20190806 00:04:48.268,1468.9,8,B,R,N
20190806 00:04:48.268,1469.2,7,A,R,N
20190806 00:04:48.268,1469.0,1,B,R,N
20190806 00:04:48.280,1468.9,8,B,R,N
20190806 00:04:48.280,1469.1,1,A,R,N
20190806 00:04:48.896,1469.2,2,A,R,N
20190806 00:04:48.896,1469.0,1,B,R,N
20190806 00:04:48.896,1469.0,2,B,R,N
20190806 00:04:48.896,1469.0,3,B,R,N
20190806 00:04:48.900,1469.0,4,B,R,N
20190806 00:04:48.900,1469.3,19,A,R,N
20190806 00:04:48.900,1469.2,1,A,R,N
20190806 00:04:48.900,1469.2,2,A,R,N
20190806 00:04:48.900,1469.2,3,A,R,N
20190806 00:04:48.900,1469.2,4,A,R,N
20190806 00:04:48.900,1469.0,3,B,R,N
20190806 00:04:48.900,1469.2,5,A,R,N
20190806 00:04:48.900,1469.0,4,B,R,N
20190806 00:04:48.900,1469.0,3,B,R,N
20190806 00:04:48.940,1469.0,2,B,R,N
20190806 00:04:48.940,1469.0,1,B,R,N
20190806 00:04:48.940,1468.9,12,B,R,N
20190806 00:04:48.940,1469.2,4,A,R,N
20190806 00:04:48.940,1469.0,1,B,R,N
20190806 00:04:49.268,1469.0,3,B,R,N
20190806 00:04:49.272,1469.0,4,B,R,N
20190806 00:04:49.616,1469.0,5,B,R,N
20190806 00:04:49.616,1469.0,6,B,R,N
20190806 00:04:49.616,1469.0,7,B,R,N
20190806 00:04:49.616,1469.2,3,A,R,N
20190806 00:04:50.160,1469.0,8,B,R,N
20190806 00:04:50.160,1469.2,2,A,R,N
20190806 00:04:50.160,1469.2,1,A,R,N
20190806 00:04:50.160,1469.3,17,A,R,N
20190806 00:04:50.160,1469.1,1,B,R,N
20190806 00:04:50.160,1469.1,2,B,R,N
20190806 00:04:50.164,1469.1,3,B,R,N
20190806 00:04:50.228,1469.1,2,B,R,N
20190806 00:04:50.228,1469.1,1,B,R,N
20190806 00:04:50.228,1469.0,9,B,R,N
20190806 00:04:50.228,1469.2,5,A,R,N
20190806 00:04:50.228,1469.2,6,A,R,N
20190806 00:04:50.232,1469.2,7,A,R,N
20190806 00:04:50.232,1469.2,8,A,R,N
20190806 00:04:50.232,1469.2,7,A,R,N
20190806 00:04:50.244,1469.2,6,A,R,N
20190806 00:04:50.244,1469.2,1,A,R,N
20190806 00:04:50.244,1469.3,17,A,R,N
20190806 00:04:50.260,1469.1,1,B,R,N
20190806 00:04:50.260,1469.1,2,B,R,N
20190806 00:04:50.268,1469.1,3,B,R,N
20190806 00:04:50.272,1469.1,4,B,R,N
20190806 00:04:50.272,1469.1,3,B,R,N
20190806 00:04:50.396,1469.1,1,B,R,N
20190806 00:04:50.396,1469.0,10,B,R,N
20190806 00:04:50.396,1469.3,18,A,R,N
20190806 00:04:50.400,1469.3,17,A,R,N
20190806 00:04:51.008,1469.1,1,B,R,N
20190806 00:04:51.008,1469.1,2,B,R,N
20190806 00:04:51.008,1469.1,3,B,R,N
20190806 00:04:51.008,1469.1,4,B,R,N
20190806 00:04:51.008,1469.3,18,A,R,N
20190806 00:04:51.020,1469.3,17,A,R,N
20190806 00:04:51.524,1469.1,5,B,R,N
20190806 00:04:51.524,1469.1,6,B,R,N
20190806 00:04:51.524,1469.3,16,A,R,N
20190806 00:04:52.520,1469.1,5,B,R,N
20190806 00:04:52.520,1469.1,4,B,R,N
20190806 00:04:52.884,1469.1,5,B,R,N
20190806 00:04:52.884,1469.1,6,B,R,N
20190806 00:04:52.884,1469.3,14,A,R,N
20190806 00:04:53.436,1469.1,5,B,R,N
20190806 00:04:53.436,1469.1,4,B,R,N
20190806 00:04:53.612,1469.1,5,B,R,N
20190806 00:04:54.728,1469.1,4,B,R,N
20190806 00:04:54.728,1469.1,5,B,R,N
20190806 00:04:54.964,1469.1,4,B,R,N
20190806 00:04:54.964,1469.1,3,B,R,N
20190806 00:04:55.568,1469.1,2,B,R,N
20190806 00:04:55.572,1469.1,1,B,R,N
20190806 00:04:55.572,1469.0,10,B,R,N
20190806 00:04:55.572,1469.2,4,A,R,N
20190806 00:04:55.572,1469.2,5,A,R,N
20190806 00:04:55.572,1469.0,8,B,R,N
20190806 00:04:55.588,1469.2,1,A,R,N
20190806 00:04:55.596,1469.0,9,B,R,N
20190806 00:04:55.612,1469.0,8,B,R,N
20190806 00:04:56.672,1469.2,2,A,R,N
20190806 00:04:57.160,1469.0,1,T,R,N
20190806 00:04:57.160,1469.0,1,T,R,N
20190806 00:04:57.160,1469.0,6,B,R,N
20190806 00:04:57.160,1469.2,3,A,R,N
20190806 00:04:57.164,1469.2,4,A,R,N
20190806 00:04:57.164,1469.2,3,A,R,N
20190806 00:04:57.164,1469.2,4,A,R,N
20190806 00:04:57.164,1469.2,3,A,R,N
20190806 00:04:57.584,1469.2,4,A,R,N
20190806 00:04:57.584,1469.2,5,A,R,N
20190806 00:04:58.296,1469.0,5,B,R,N
20190806 00:05:00.180,1469.2,4,A,R,N
20190806 00:05:00.180,1469.0,6,B,R,N
20190806 00:05:00.184,1469.2,3,A,R,N
20190806 00:05:00.252,1469.2,4,A,R,N
20190806 00:05:00.252,1469.2,3,A,R,N
20190806 00:05:00.256,1469.2,4,A,R,N
20190806 00:05:00.376,1469.2,1,A,R,N
20190806 00:05:00.376,1469.3,17,A,R,N
20190806 00:05:00.376,1469.1,1,B,R,N
20190806 00:05:00.376,1469.1,2,B,R,N
20190806 00:05:00.376,1469.3,16,A,R,N
20190806 00:05:00.376,1469.3,15,A,R,N
20190806 00:05:00.376,1469.1,3,B,R,N
20190806 00:05:01.604,1469.1,2,B,R,N
20190806 00:05:02.192,1469.3,16,A,R,N
20190806 00:05:02.192,1469.1,1,B,R,N
20190806 00:05:02.192,1469.0,8,B,R,N
20190806 00:05:02.192,1469.1,1,B,R,N
20190806 00:05:02.924,1469.1,2,B,R,N
20190806 00:05:03.228,1469.1,1,B,R,N
20190806 00:05:03.940,1469.1,2,B,R,N
20190806 00:05:03.940,1469.1,3,B,R,N
20190806 00:05:04.380,1469.1,2,B,R,N
20190806 00:05:04.380,1469.1,1,B,R,N
20190806 00:05:04.380,1469.3,17,A,R,N
20190806 00:05:05.660,1469.3,16,A,R,N
20190806 00:05:05.660,1469.1,2,B,R,N
20190806 00:05:05.660,1469.1,3,B,R,N
20190806 00:05:05.688,1469.3,15,A,R,N
20190806 00:05:05.688,1469.1,4,B,R,N
20190806 00:05:05.868,1469.3,16,A,R,N
20190806 00:05:05.872,1469.3,17,A,R,N
20190806 00:05:05.872,1469.1,3,B,R,N
20190806 00:05:06.140,1469.3,15,A,R,N
