INOKJPY,20071226,20.521,20.691,20.500,20.678,20.678,0,0
INOKJPY,20071227,20.670,20.906,20.592,20.833,20.833,0,0
INOKJPY,20071228,20.835,20.917,20.651,20.754,20.754,0,0
INOKJPY,20071231,20.804,20.831,20.472,20.545,20.545,0,0
INOKJPY,20080102,20.529,20.658,20.227,20.306,20.306,0,0
INOKJPY,20080103,20.307,20.518,20.120,20.433,20.433,0,0
INOKJPY,20080104,20.434,20.497,20.285,20.316,20.316,0,0
INOKJPY,20080107,20.320,20.469,20.238,20.325,20.325,0,0
INOKJPY,20080108,20.325,20.464,20.276,20.280,20.280,0,0
INOKJPY,20080109,20.279,20.466,20.264,20.440,20.440,0,0
INOKJPY,20080110,20.436,20.752,20.387,20.698,20.698,0,0
INOKJPY,20080111,20.698,20.770,20.542,20.554,20.554,0,0
INOKJPY,20080114,20.525,20.636,20.422,20.534,20.534,0,0
INOKJPY,20080115,20.534,20.552,20.022,20.029,20.029,0,0
INOKJPY,20080116,20.028,20.100,19.648,19.854,19.854,0,0
INOKJPY,20080117,19.857,19.890,19.478,19.478,19.478,0,0
INOKJPY,20080118,19.478,19.747,19.402,19.517,19.517,0,0
INOKJPY,20080121,19.481,19.521,18.958,19.048,19.048,0,0
INOKJPY,20080122,19.049,19.484,18.818,19.373,19.373,0,0
INOKJPY,20080123,19.376,19.568,18.854,19.379,19.379,0,0
INOKJPY,20080124,19.377,19.754,19.228,19.748,19.748,0,0
INOKJPY,20080125,19.750,19.925,19.408,19.416,19.416,0,0
INOKJPY,20080128,19.431,19.607,19.267,19.594,19.594,0,0
INOKJPY,20080129,19.592,19.740,19.471,19.735,19.735,0,0
INOKJPY,20080130,19.735,19.877,19.564,19.633,19.633,0,0
INOKJPY,20080131,19.627,19.714,19.378,19.677,19.677,0,0
INOKJPY,20080201,19.677,19.794,19.551,19.575,19.575,0,0
INOKJPY,20080204,19.564,19.787,19.564,19.743,19.743,0,0
INOKJPY,20080205,19.744,19.787,19.389,19.399,19.399,0,0
INOKJPY,20080206,19.401,19.417,19.200,19.312,19.312,0,0
INOKJPY,20080207,19.312,19.416,19.084,19.347,19.347,0,0
INOKJPY,20080208,19.346,19.465,19.276,19.385,19.385,0,0
INOKJPY,20080211,19.406,19.497,19.187,19.387,19.387,0,0
INOKJPY,20080212,19.388,19.656,19.320,19.596,19.596,0,0
INOKJPY,20080213,19.594,19.821,19.465,19.820,19.820,0,0
INOKJPY,20080214,19.820,20.008,19.766,19.958,19.958,0,0
INOKJPY,20080215,19.954,20.050,19.881,20.019,20.019,0,0
INOKJPY,20080218,20.029,20.102,19.983,20.082,20.082,0,0
INOKJPY,20080219,20.085,20.231,20.036,20.208,20.208,0,0
INOKJPY,20080220,20.210,20.270,19.999,20.235,20.235,0,0
INOKJPY,20080221,20.238,20.291,20.155,20.200,20.200,0,0
INOKJPY,20080222,20.199,20.228,20.052,20.194,20.194,0,0
INOKJPY,20080225,20.221,20.349,20.186,20.338,20.338,0,0
INOKJPY,20080226,20.338,20.446,20.247,20.433,20.433,0,0
INOKJPY,20080227,20.435,20.525,20.334,20.436,20.436,0,0
INOKJPY,20080228,20.435,20.462,20.316,20.372,20.372,0,0
INOKJPY,20080229,20.364,20.380,19.892,19.894,19.894,0,0
INOKJPY,20080303,19.893,20.027,19.652,20.027,20.027,0,0
INOKJPY,20080304,20.026,20.071,19.835,20.067,20.067,0,0
INOKJPY,20080305,20.065,20.283,19.993,20.258,20.258,0,0
INOKJPY,20080306,20.263,20.285,20.004,20.022,20.022,0,0
INOKJPY,20080307,20.020,20.082,19.776,19.892,19.892,0,0
INOKJPY,20080310,19.876,19.939,19.740,19.785,19.785,0,0
INOKJPY,20080311,19.785,20.154,19.716,20.097,20.097,0,0
INOKJPY,20080312,20.096,20.187,19.974,20.019,20.019,0,0
INOKJPY,20080313,20.013,20.013,19.597,19.781,19.781,0,0
INOKJPY,20080314,19.783,19.823,19.348,19.411,19.411,0,0
INOKJPY,20080317,19.413,19.441,18.837,18.999,18.999,0,0
INOKJPY,20080318,18.997,19.372,18.926,19.372,19.372,0,0
INOKJPY,20080319,19.371,19.506,19.095,19.137,19.137,0,0
INOKJPY,20080320,19.135,19.192,18.674,18.912,18.912,0,0
INOKJPY,20080321,18.908,18.990,18.847,18.927,18.927,0,0
INOKJPY,20080324,18.924,19.127,18.821,19.106,19.106,0,0
INOKJPY,20080325,19.105,19.379,19.082,19.344,19.344,0,0
INOKJPY,20080326,19.340,19.628,19.266,19.577,19.577,0,0
INOKJPY,20080327,19.579,19.690,19.434,19.597,19.597,0,0
INOKJPY,20080328,19.600,19.714,19.424,19.440,19.440,0,0
INOKJPY,20080331,19.438,19.688,19.360,19.565,19.565,0,0
INOKJPY,20080401,19.566,19.658,19.400,19.628,19.628,0,0
INOKJPY,20080402,19.628,19.994,19.558,19.975,19.975,0,0
INOKJPY,20080403,19.971,20.126,19.894,19.984,19.984,0,0
INOKJPY,20080404,19.984,20.146,19.954,20.013,20.013,0,0
INOKJPY,20080407,20.019,20.313,19.999,20.233,20.233,0,0
INOKJPY,20080408,20.234,20.337,20.113,20.269,20.269,0,0
INOKJPY,20080409,20.269,20.354,20.156,20.320,20.320,0,0
INOKJPY,20080410,20.324,20.331,20.025,20.212,20.212,0,0
INOKJPY,20080411,20.212,20.345,20.026,20.069,20.069,0,0
INOKJPY,20080414,20.038,20.192,19.916,20.185,20.185,0,0
INOKJPY,20080415,20.181,20.302,20.170,20.301,20.301,0,0
INOKJPY,20080416,20.301,20.564,20.264,20.515,20.515,0,0
INOKJPY,20080417,20.513,20.653,20.477,20.592,20.592,0,0
INOKJPY,20080418,20.594,20.685,20.494,20.603,20.603,0,0
INOKJPY,20080421,20.618,20.748,20.568,20.658,20.658,0,0
INOKJPY,20080422,20.657,20.809,20.541,20.756,20.756,0,0
INOKJPY,20080423,20.755,20.850,20.601,20.691,20.691,0,0
INOKJPY,20080424,20.690,20.720,20.434,20.479,20.479,0,0
INOKJPY,20080425,20.480,20.519,20.280,20.386,20.386,0,0
INOKJPY,20080428,20.374,20.556,20.362,20.465,20.465,0,0
INOKJPY,20080429,20.466,20.484,20.151,20.202,20.202,0,0
INOKJPY,20080430,20.203,20.494,20.166,20.436,20.436,0,0
INOKJPY,20080501,20.436,20.473,20.166,20.308,20.308,0,0
INOKJPY,20080502,20.305,20.578,20.279,20.572,20.572,0,0
INOKJPY,20080505,20.536,20.717,20.509,20.677,20.677,0,0
INOKJPY,20080506,20.676,20.728,20.565,20.680,20.680,0,0
INOKJPY,20080507,20.680,20.747,20.433,20.447,20.447,0,0
INOKJPY,20080508,20.444,20.463,20.191,20.264,20.264,0,0
INOKJPY,20080509,20.262,20.317,20.210,20.254,20.254,0,0
INOKJPY,20080512,20.249,20.610,20.188,20.544,20.544,0,0
INOKJPY,20080513,20.541,20.721,20.399,20.671,20.671,0,0
INOKJPY,20080514,20.671,20.775,20.640,20.671,20.671,0,0
INOKJPY,20080515,20.674,20.721,20.506,20.562,20.562,0,0
INOKJPY,20080516,20.564,20.748,20.491,20.699,20.699,0,0
INOKJPY,20080519,20.708,20.838,20.689,20.714,20.714,0,0
INOKJPY,20080520,20.716,20.852,20.680,20.715,20.715,0,0
INOKJPY,20080521,20.717,20.772,20.561,20.728,20.728,0,0
INOKJPY,20080522,20.727,20.835,20.656,20.770,20.770,0,0
INOKJPY,20080523,20.775,20.815,20.571,20.661,20.661,0,0
INOKJPY,20080526,20.639,20.676,20.602,20.616,20.616,0,0
INOKJPY,20080527,20.613,20.851,20.597,20.780,20.780,0,0
INOKJPY,20080528,20.778,20.903,20.720,20.786,20.786,0,0
INOKJPY,20080529,20.785,20.851,20.729,20.752,20.752,0,0
INOKJPY,20080530,20.752,20.792,20.563,20.671,20.671,0,0
INOKJPY,20080602,20.639,20.706,20.350,20.373,20.373,0,0
INOKJPY,20080603,20.373,20.490,20.287,20.347,20.347,0,0
INOKJPY,20080604,20.351,20.406,20.266,20.358,20.358,0,0
INOKJPY,20080605,20.360,20.780,20.339,20.773,20.773,0,0
INOKJPY,20080606,20.776,20.938,20.750,20.900,20.900,0,0
INOKJPY,20080609,20.857,21.047,20.817,20.955,20.955,0,0
INOKJPY,20080610,20.955,20.997,20.719,20.778,20.778,0,0
INOKJPY,20080611,20.778,20.887,20.706,20.765,20.765,0,0
INOKJPY,20080612,20.766,20.786,20.638,20.784,20.784,0,0
INOKJPY,20080613,20.784,20.804,20.566,20.697,20.697,0,0
INOKJPY,20080616,20.712,20.924,20.670,20.889,20.889,0,0
INOKJPY,20080617,20.889,20.921,20.789,20.807,20.807,0,0
INOKJPY,20080618,20.806,20.895,20.756,20.874,20.874,0,0
INOKJPY,20080619,20.875,20.904,20.750,20.816,20.816,0,0
INOKJPY,20080620,20.811,20.904,20.797,20.826,20.826,0,0
INOKJPY,20080623,20.817,20.944,20.789,20.932,20.932,0,0
INOKJPY,20080624,20.936,21.146,20.902,21.081,21.081,0,0
INOKJPY,20080625,21.082,21.273,21.044,21.259,21.259,0,0
INOKJPY,20080626,21.256,21.321,21.097,21.150,21.150,0,0
INOKJPY,20080627,21.152,21.174,20.906,20.964,20.964,0,0
INOKJPY,20080630,20.963,21.034,20.755,20.871,20.871,0,0
INOKJPY,20080701,20.872,20.943,20.746,20.929,20.929,0,0
INOKJPY,20080702,20.929,20.977,20.813,20.928,20.928,0,0
INOKJPY,20080703,20.930,21.040,20.860,20.964,20.964,0,0
INOKJPY,20080704,20.966,21.044,20.932,21.028,21.028,0,0
INOKJPY,20080707,21.058,21.192,20.950,21.104,21.104,0,0
INOKJPY,20080708,21.100,21.108,20.850,20.938,20.938,0,0
INOKJPY,20080709,20.941,20.998,20.862,20.875,20.875,0,0
INOKJPY,20080710,20.874,20.988,20.834,20.988,20.988,0,0
INOKJPY,20080711,20.988,21.050,20.857,20.999,20.999,0,0
INOKJPY,20080714,21.026,21.081,20.946,20.994,20.994,0,0
INOKJPY,20080715,20.972,21.030,20.703,20.738,20.738,0,0
INOKJPY,20080716,20.746,20.779,20.487,20.621,20.621,0,0
INOKJPY,20080717,20.621,21.004,20.594,20.941,20.941,0,0
INOKJPY,20080718,20.941,21.045,20.865,21.042,21.042,0,0
INOKJPY,20080721,21.033,21.100,20.965,21.029,21.029,0,0
INOKJPY,20080722,21.031,21.083,20.970,21.027,21.027,0,0
INOKJPY,20080723,21.026,21.083,20.884,20.942,20.942,0,0
INOKJPY,20080724,20.943,20.955,20.705,20.755,20.755,0,0
INOKJPY,20080725,20.767,20.988,20.647,20.962,20.962,0,0
INOKJPY,20080728,20.944,21.010,20.891,20.939,20.939,0,0
INOKJPY,20080729,20.940,21.009,20.838,20.866,20.866,0,0
INOKJPY,20080730,20.868,21.009,20.826,20.983,20.983,0,0
INOKJPY,20080731,20.982,21.092,20.957,21.028,21.028,0,0
INOKJPY,20080801,21.031,21.036,20.858,20.952,20.952,0,0
INOKJPY,20080804,20.951,21.135,20.908,21.108,21.108,0,0
INOKJPY,20080805,21.109,21.109,20.766,20.832,20.832,0,0
INOKJPY,20080806,20.831,21.080,20.814,21.061,21.061,0,0
INOKJPY,20080807,21.063,21.203,20.960,20.978,20.978,0,0
INOKJPY,20080808,20.977,20.987,20.549,20.563,20.563,0,0
INOKJPY,20080811,20.478,20.658,20.332,20.472,20.472,0,0
INOKJPY,20080812,20.473,20.536,20.347,20.354,20.354,0,0
INOKJPY,20080813,20.354,20.406,20.111,20.344,20.344,0,0
INOKJPY,20080814,20.345,20.446,20.224,20.352,20.352,0,0
INOKJPY,20080815,20.347,20.454,20.260,20.368,20.368,0,0
INOKJPY,20080818,20.364,20.427,20.307,20.330,20.330,0,0
INOKJPY,20080819,20.330,20.436,20.226,20.384,20.384,0,0
INOKJPY,20080820,20.384,20.468,20.283,20.368,20.368,0,0
INOKJPY,20080821,20.367,20.401,20.163,20.384,20.384,0,0
INOKJPY,20080822,20.383,20.546,20.367,20.505,20.505,0,0
INOKJPY,20080825,20.498,20.502,20.338,20.354,20.354,0,0
INOKJPY,20080826,20.355,20.402,20.211,20.244,20.244,0,0
INOKJPY,20080827,20.244,20.426,20.198,20.404,20.404,0,0
INOKJPY,20080828,20.404,20.500,20.277,20.331,20.331,0,0
INOKJPY,20080829,20.331,20.343,20.016,20.073,20.073,0,0
INOKJPY,20080901,20.025,20.061,19.776,19.843,19.843,0,0
INOKJPY,20080902,19.843,19.874,19.616,19.708,19.708,0,0
INOKJPY,20080903,19.707,19.753,19.510,19.581,19.581,0,0
INOKJPY,20080904,19.584,19.661,19.195,19.228,19.228,0,0
INOKJPY,20080905,19.229,19.234,18.817,19.202,19.202,0,0
INOKJPY,20080908,19.478,19.645,18.921,19.083,19.083,0,0
INOKJPY,20080909,19.085,19.151,18.721,18.752,18.752,0,0
INOKJPY,20080910,18.750,18.958,18.636,18.697,18.697,0,0
INOKJPY,20080911,18.697,18.699,18.178,18.441,18.441,0,0
INOKJPY,20080912,18.444,18.894,18.386,18.875,18.875,0,0
INOKJPY,20080915,18.596,18.779,18.114,18.127,18.127,0,0
INOKJPY,20080916,18.127,18.143,17.748,18.026,18.026,0,0
INOKJPY,20080917,18.022,18.312,17.598,17.921,17.921,0,0
INOKJPY,20080918,17.928,18.280,17.823,18.247,18.247,0,0
INOKJPY,20080919,18.251,18.908,18.186,18.885,18.885,0,0
INOKJPY,20080922,18.842,19.229,18.724,19.043,19.043,0,0
INOKJPY,20080923,19.042,19.135,18.780,18.792,18.792,0,0
INOKJPY,20080924,18.790,19.028,18.771,18.806,18.806,0,0
INOKJPY,20080925,18.807,18.933,18.756,18.854,18.854,0,0
INOKJPY,20080926,18.856,18.866,18.528,18.743,18.743,0,0
INOKJPY,20080929,18.673,18.755,17.940,17.964,17.964,0,0
INOKJPY,20080930,17.962,18.230,17.803,18.102,18.102,0,0
INOKJPY,20081001,18.101,18.205,17.816,17.894,17.894,0,0
INOKJPY,20081002,17.893,18.024,17.475,17.569,17.569,0,0
INOKJPY,20081003,17.570,17.726,17.366,17.467,17.467,0,0
INOKJPY,20081006,17.271,17.332,16.007,16.359,16.359,0,0
INOKJPY,20081007,16.356,16.868,16.213,16.382,16.382,0,0
INOKJPY,20081008,16.380,16.577,15.825,16.178,16.178,0,0
INOKJPY,20081009,16.175,16.705,16.085,16.127,16.127,0,0
INOKJPY,20081010,16.125,16.187,15.583,15.948,15.948,0,0
INOKJPY,20081013,16.124,16.414,15.929,16.399,16.399,0,0
INOKJPY,20081014,16.401,16.795,16.206,16.285,16.285,0,0
INOKJPY,20081015,16.285,16.325,15.572,15.587,15.587,0,0
INOKJPY,20081016,15.584,15.590,15.047,15.577,15.577,0,0
INOKJPY,20081017,15.568,15.684,15.080,15.432,15.432,0,0
INOKJPY,20081020,15.464,15.823,15.199,15.460,15.460,0,0
INOKJPY,20081021,15.459,15.485,14.455,14.474,14.474,0,0
INOKJPY,20081022,14.475,14.593,13.384,13.598,13.598,0,0
INOKJPY,20081023,13.600,14.199,13.266,14.197,14.197,0,0
INOKJPY,20081024,14.192,14.352,12.837,13.479,13.479,0,0
INOKJPY,20081027,13.283,13.621,12.884,13.321,13.321,0,0
INOKJPY,20081028,13.319,14.527,13.195,14.480,14.480,0,0
INOKJPY,20081029,14.500,14.846,14.057,14.688,14.688,0,0
INOKJPY,20081030,14.691,15.206,14.514,14.884,14.884,0,0
INOKJPY,20081031,14.885,14.918,14.270,14.651,14.651,0,0
INOKJPY,20081103,14.676,15.120,14.644,14.724,14.724,0,0
INOKJPY,20081104,14.722,15.249,14.464,15.057,15.057,0,0
INOKJPY,20081105,15.056,15.155,14.474,14.478,14.478,0,0
INOKJPY,20081106,14.475,14.600,14.101,14.161,14.161,0,0
INOKJPY,20081107,14.157,14.469,13.924,14.222,14.222,0,0
INOKJPY,20081110,14.222,14.768,14.221,14.352,14.352,0,0
INOKJPY,20081111,14.351,14.464,13.881,13.955,13.955,0,0
INOKJPY,20081112,13.952,14.181,13.309,13.373,13.373,0,0
INOKJPY,20081113,13.375,14.309,13.248,14.231,14.231,0,0
INOKJPY,20081114,14.229,14.337,13.867,13.970,13.970,0,0
INOKJPY,20081117,13.658,14.083,13.653,13.798,13.798,0,0
INOKJPY,20081118,13.793,13.911,13.569,13.716,13.716,0,0
INOKJPY,20081119,13.713,14.073,13.522,13.529,13.529,0,0
INOKJPY,20081120,13.528,13.590,12.985,12.994,12.994,0,0
INOKJPY,20081121,12.991,13.538,12.986,13.375,13.375,0,0
INOKJPY,20081124,13.395,14.071,13.223,14.071,14.071,0,0
INOKJPY,20081125,14.079,14.089,13.540,13.756,13.756,0,0
INOKJPY,20081126,13.754,13.817,13.447,13.699,13.699,0,0
INOKJPY,20081127,13.694,13.870,13.619,13.730,13.730,0,0
INOKJPY,20081128,13.726,13.874,13.552,13.620,13.620,0,0
INOKJPY,20081201,13.683,13.740,13.051,13.071,13.071,0,0
INOKJPY,20081202,13.073,13.352,12.876,13.243,13.243,0,0
INOKJPY,20081203,13.243,13.301,12.999,13.124,13.124,0,0
INOKJPY,20081204,13.123,13.266,12.844,12.921,12.921,0,0
INOKJPY,20081205,12.921,12.969,12.577,12.860,12.860,0,0
INOKJPY,20081208,12.871,13.288,12.802,13.185,13.185,0,0
INOKJPY,20081209,13.194,13.226,12.943,13.004,13.004,0,0
INOKJPY,20081210,13.006,13.296,12.996,13.162,13.162,0,0
INOKJPY,20081211,13.164,13.425,13.079,13.304,13.304,0,0
INOKJPY,20081212,13.300,13.387,12.819,13.153,13.153,0,0
INOKJPY,20081215,13.195,13.297,13.028,13.169,13.169,0,0
INOKJPY,20081216,13.169,13.207,12.843,13.003,13.003,0,0
INOKJPY,20081217,13.001,13.386,12.913,13.312,13.312,0,0
INOKJPY,20081218,13.311,13.431,12.962,13.017,13.017,0,0
INOKJPY,20081219,13.015,13.091,12.587,12.725,12.725,0,0
INOKJPY,20081222,12.715,12.912,12.657,12.699,12.699,0,0
INOKJPY,20081223,12.699,12.923,12.679,12.816,12.816,0,0
INOKJPY,20081224,12.807,12.904,12.416,12.752,12.752,0,0
INOKJPY,20081225,12.749,13.259,12.621,12.922,12.922,0,0
INOKJPY,20081226,12.701,13.162,12.552,12.750,12.750,0,0
INOKJPY,20081229,12.776,13.029,12.661,12.699,12.699,0,0
INOKJPY,20081230,12.699,12.993,12.663,12.875,12.875,0,0
INOKJPY,20081231,12.874,13.084,12.839,13.037,13.037,0,0
INOKJPY,20090102,13.115,13.398,12.974,13.348,13.348,0,0
INOKJPY,20090105,13.347,13.533,13.300,13.453,13.453,0,0
INOKJPY,20090106,13.458,13.529,13.300,13.471,13.471,0,0
INOKJPY,20090107,13.472,13.542,13.352,13.401,13.401,0,0
INOKJPY,20090108,13.399,13.420,12.961,13.043,13.043,0,0
INOKJPY,20090109,13.043,13.207,12.826,12.926,12.926,0,0
INOKJPY,20090112,12.890,12.894,12.661,12.721,12.721,0,0
INOKJPY,20090113,12.717,12.739,12.437,12.507,12.507,0,0
INOKJPY,20090114,12.508,12.779,12.275,12.401,12.401,0,0
INOKJPY,20090115,12.401,12.631,12.178,12.608,12.608,0,0
INOKJPY,20090116,12.604,13.118,12.588,13.079,13.079,0,0
INOKJPY,20090119,13.186,13.339,12.930,12.955,12.955,0,0
INOKJPY,20090120,12.955,13.000,12.545,12.606,12.606,0,0
INOKJPY,20090121,12.604,13.001,12.450,12.955,12.955,0,0
INOKJPY,20090122,12.955,13.003,12.587,12.805,12.805,0,0
INOKJPY,20090123,12.807,12.922,12.434,12.818,12.818,0,0
INOKJPY,20090126,12.802,13.321,12.670,13.264,13.264,0,0
INOKJPY,20090127,13.263,13.495,12.991,13.131,13.131,0,0
INOKJPY,20090128,13.132,13.485,13.127,13.420,13.420,0,0
INOKJPY,20090129,13.418,13.447,13.045,13.087,13.087,0,0
INOKJPY,20090130,13.090,13.103,12.884,13.014,13.014,0,0
INOKJPY,20090202,13.019,13.019,12.640,12.710,12.710,0,0
INOKJPY,20090203,12.713,12.975,12.647,12.968,12.968,0,0
INOKJPY,20090204,12.969,13.074,12.725,12.942,12.942,0,0
INOKJPY,20090205,12.942,13.572,12.891,13.309,13.309,0,0
INOKJPY,20090206,13.315,13.728,13.222,13.564,13.564,0,0
INOKJPY,20090209,13.595,13.847,13.390,13.725,13.725,0,0
INOKJPY,20090210,13.725,13.810,13.253,13.387,13.387,0,0
INOKJPY,20090211,13.387,13.492,13.281,13.371,13.371,0,0
INOKJPY,20090212,13.372,13.376,13.023,13.292,13.292,0,0
INOKJPY,20090213,13.293,13.622,13.218,13.484,13.484,0,0
INOKJPY,20090216,13.407,13.478,13.263,13.327,13.327,0,0
INOKJPY,20090217,13.323,13.337,13.069,13.167,13.167,0,0
INOKJPY,20090218,13.163,13.379,13.102,13.299,13.299,0,0
INOKJPY,20090219,13.300,13.853,13.281,13.699,13.699,0,0
INOKJPY,20090220,13.700,13.795,13.486,13.704,13.704,0,0
INOKJPY,20090223,13.756,13.976,13.641,13.812,13.812,0,0
INOKJPY,20090224,13.814,14.252,13.705,14.181,14.181,0,0
INOKJPY,20090225,14.181,14.281,14.019,14.118,14.118,0,0
INOKJPY,20090226,14.121,14.314,14.103,14.161,14.161,0,0
INOKJPY,20090227,14.162,14.200,13.701,13.857,13.857,0,0
INOKJPY,20090302,13.798,13.813,13.475,13.533,13.533,0,0
INOKJPY,20090303,13.536,13.812,13.443,13.594,13.594,0,0
INOKJPY,20090304,13.602,14.125,13.518,14.123,14.123,0,0
INOKJPY,20090305,14.126,14.151,13.750,13.793,13.793,0,0
INOKJPY,20090306,13.793,14.001,13.682,13.936,13.936,0,0
INOKJPY,20090309,13.933,14.063,13.795,13.826,13.826,0,0
INOKJPY,20090310,13.827,14.148,13.781,14.066,14.066,0,0
INOKJPY,20090311,14.074,14.241,14.020,14.102,14.102,0,0
INOKJPY,20090312,14.103,14.257,13.685,14.243,14.243,0,0
INOKJPY,20090313,14.245,14.520,14.159,14.366,14.366,0,0
INOKJPY,20090316,14.288,14.694,14.207,14.324,14.324,0,0
INOKJPY,20090317,14.324,14.639,14.261,14.638,14.638,0,0
INOKJPY,20090318,14.638,14.742,14.471,14.715,14.715,0,0
INOKJPY,20090319,14.715,15.011,14.597,14.924,14.924,0,0
INOKJPY,20090320,14.918,15.074,14.903,15.042,15.042,0,0
INOKJPY,20090323,15.048,15.492,15.032,15.426,15.426,0,0
INOKJPY,20090324,15.427,15.705,15.239,15.345,15.345,0,0
INOKJPY,20090325,15.345,15.412,14.853,14.942,14.942,0,0
INOKJPY,20090326,14.943,15.286,14.922,15.161,15.161,0,0
INOKJPY,20090327,15.159,15.221,14.700,14.765,14.765,0,0
INOKJPY,20090330,14.690,14.803,14.139,14.306,14.306,0,0
INOKJPY,20090331,14.306,14.790,14.272,14.692,14.692,0,0
INOKJPY,20090401,14.691,14.782,14.553,14.689,14.689,0,0
INOKJPY,20090402,14.690,15.256,14.658,15.190,15.190,0,0
INOKJPY,20090403,15.189,15.384,15.056,15.356,15.356,0,0
INOKJPY,20090406,15.329,15.692,15.209,15.384,15.384,0,0
INOKJPY,20090407,15.389,15.396,14.977,15.013,15.013,0,0
INOKJPY,20090408,15.008,15.071,14.706,14.961,14.961,0,0
INOKJPY,20090409,14.960,15.209,14.861,15.113,15.113,0,0
INOKJPY,20090410,15.111,15.149,14.941,15.127,15.127,0,0
INOKJPY,20090413,15.077,15.265,14.995,15.242,15.242,0,0
INOKJPY,20090414,15.238,15.322,14.900,14.920,14.920,0,0
INOKJPY,20090415,14.922,14.956,14.676,14.876,14.876,0,0
INOKJPY,20090416,14.871,14.956,14.630,14.884,14.884,0,0
INOKJPY,20090417,14.880,14.946,14.707,14.783,14.783,0,0
INOKJPY,20090420,14.849,14.849,14.290,14.329,14.329,0,0
INOKJPY,20090421,14.324,14.569,14.288,14.549,14.549,0,0
INOKJPY,20090422,14.558,14.681,14.397,14.565,14.565,0,0
INOKJPY,20090423,14.563,14.839,14.481,14.806,14.806,0,0
INOKJPY,20090424,14.804,14.878,14.595,14.791,14.791,0,0
INOKJPY,20090427,14.796,14.797,14.264,14.363,14.363,0,0
INOKJPY,20090428,14.370,14.476,14.083,14.439,14.439,0,0
INOKJPY,20090429,14.438,14.879,14.418,14.799,14.799,0,0
INOKJPY,20090430,14.788,15.111,14.731,15.040,15.040,0,0
INOKJPY,20090501,15.047,15.233,14.994,15.140,15.140,0,0
INOKJPY,20090504,15.168,15.312,15.099,15.247,15.247,0,0
INOKJPY,20090505,15.239,15.295,15.027,15.079,15.079,0,0
INOKJPY,20090506,15.081,15.238,14.843,15.070,15.070,0,0
INOKJPY,20090507,15.073,15.417,14.984,15.315,15.315,0,0
INOKJPY,20090508,15.318,15.558,15.226,15.546,15.546,0,0
INOKJPY,20090511,15.577,15.602,15.048,15.099,15.099,0,0
INOKJPY,20090512,15.095,15.266,14.798,14.971,14.971,0,0
INOKJPY,20090513,14.972,15.080,14.579,14.610,14.610,0,0
INOKJPY,20090514,14.614,14.850,14.523,14.821,14.821,0,0
INOKJPY,20090515,14.825,14.901,14.500,14.581,14.581,0,0
INOKJPY,20090518,14.525,14.940,14.372,14.925,14.925,0,0
INOKJPY,20090519,14.923,15.101,14.829,14.937,14.937,0,0
INOKJPY,20090520,14.943,14.990,14.765,14.789,14.789,0,0
INOKJPY,20090521,14.792,14.847,14.694,14.779,14.779,0,0
INOKJPY,20090522,14.780,15.010,14.691,14.964,14.964,0,0
INOKJPY,20090525,14.969,15.077,14.895,14.977,14.977,0,0
INOKJPY,20090526,14.983,15.031,14.618,14.868,14.868,0,0
INOKJPY,20090527,14.866,14.988,14.776,14.791,14.791,0,0
INOKJPY,20090528,14.791,15.125,14.767,15.045,15.045,0,0
INOKJPY,20090529,15.044,15.252,15.001,15.153,15.153,0,0
INOKJPY,20090601,15.134,15.755,15.019,15.671,15.671,0,0
INOKJPY,20090602,15.665,15.682,15.394,15.493,15.493,0,0
INOKJPY,20090603,15.489,15.651,15.047,15.142,15.142,0,0
INOKJPY,20090604,15.138,15.407,15.081,15.359,15.359,0,0
INOKJPY,20090605,15.359,15.542,15.188,15.384,15.384,0,0
INOKJPY,20090608,15.394,15.406,15.116,15.290,15.290,0,0
INOKJPY,20090609,15.297,15.417,15.160,15.381,15.381,0,0
INOKJPY,20090610,15.385,15.647,15.323,15.385,15.385,0,0
INOKJPY,20090611,15.387,15.512,15.334,15.444,15.444,0,0
INOKJPY,20090612,15.445,15.616,15.376,15.541,15.541,0,0
INOKJPY,20090615,15.553,15.553,15.080,15.154,15.154,0,0
INOKJPY,20090616,15.155,15.205,14.837,15.010,15.010,0,0
INOKJPY,20090617,15.009,15.173,14.837,15.029,15.029,0,0
INOKJPY,20090618,15.026,15.170,14.960,15.072,15.072,0,0
INOKJPY,20090619,15.070,15.194,15.008,15.038,15.038,0,0
INOKJPY,20090622,15.044,15.072,14.600,14.624,14.624,0,0
INOKJPY,20090623,14.633,14.780,14.392,14.706,14.706,0,0
INOKJPY,20090624,14.699,14.936,14.655,14.755,14.755,0,0
INOKJPY,20090625,14.756,14.974,14.688,14.815,14.815,0,0
INOKJPY,20090626,14.818,14.920,14.706,14.752,14.752,0,0
INOKJPY,20090629,14.747,15.016,14.629,14.992,14.992,0,0
INOKJPY,20090630,14.992,15.069,14.821,14.985,14.985,0,0
INOKJPY,20090701,14.986,15.277,14.943,15.253,15.253,0,0
INOKJPY,20090702,15.251,15.265,14.921,14.978,14.978,0,0
INOKJPY,20090703,14.980,15.039,14.878,14.962,14.962,0,0
INOKJPY,20090706,14.973,14.986,14.542,14.747,14.747,0,0
INOKJPY,20090707,14.748,14.801,14.486,14.513,14.513,0,0
INOKJPY,20090708,14.516,14.536,13.952,14.148,14.148,0,0
INOKJPY,20090709,14.148,14.386,14.062,14.336,14.336,0,0
